CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2019;454;2;0;0
464001;04/07/2019;454;3;0;0
464001;04/07/2019;454;4;0;5
464001;04/07/2019;454;5;1;6
464001;04/07/2019;454;6;9;20
464001;04/07/2019;454;7;29;50
464001;04/07/2019;454;8;71;107
464001;04/07/2019;454;9;110;133
464001;04/07/2019;454;10;160;143
464001;04/07/2019;454;11;178;159
464001;04/07/2019;454;12;179;153
464001;04/07/2019;454;13;175;151
464001;04/07/2019;454;14;175;158
464001;04/07/2019;454;15;176;158
464001;04/07/2019;454;16;136;132
464001;04/07/2019;454;17;93;97
464001;04/07/2019;454;18;66;58
464001;04/07/2019;454;19;46;27
464001;04/07/2019;454;20;29;16
464001;04/07/2019;454;21;18;6
464001;04/07/2019;454;22;12;0
464001;04/07/2019;454;23;6;0
464001;05/07/2019;454;0;0;0
464001;05/07/2019;454;1;0;0
