CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2019;600;2;0;0
464007;04/07/2019;600;3;0;0
464007;04/07/2019;600;4;0;2
464007;04/07/2019;600;5;0;5
464007;04/07/2019;600;6;0;18
464007;04/07/2019;600;7;3;59
464007;04/07/2019;600;8;19;105
464007;04/07/2019;600;9;37;132
464007;04/07/2019;600;10;56;139
464007;04/07/2019;600;11;67;150
464007;04/07/2019;600;12;66;151
464007;04/07/2019;600;13;76;148
464007;04/07/2019;600;14;75;146
464007;04/07/2019;600;15;77;137
464007;04/07/2019;600;16;58;121
464007;04/07/2019;600;17;33;88
464007;04/07/2019;600;18;20;65
464007;04/07/2019;600;19;11;36
464007;04/07/2019;600;20;8;23
464007;04/07/2019;600;21;3;9
464007;04/07/2019;600;22;2;5
464007;04/07/2019;600;23;0;0
464007;05/07/2019;600;0;0;0
464007;05/07/2019;600;1;0;0
