CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/07/2019;130;2;0;0
464006;04/07/2019;130;3;0;0
464006;04/07/2019;130;4;0;0
464006;04/07/2019;130;5;0;0
464006;04/07/2019;130;6;0;4
464006;04/07/2019;130;7;1;12
464006;04/07/2019;130;8;3;14
464006;04/07/2019;130;9;4;14
464006;04/07/2019;130;10;4;14
464006;04/07/2019;130;11;4;14
464006;04/07/2019;130;12;5;17
464006;04/07/2019;130;13;6;17
464006;04/07/2019;130;14;6;15
464006;04/07/2019;130;15;7;15
464006;04/07/2019;130;16;4;15
464006;04/07/2019;130;17;2;9
464006;04/07/2019;130;18;1;6
464006;04/07/2019;130;19;1;2
464006;04/07/2019;130;20;1;2
464006;04/07/2019;130;21;0;1
464006;04/07/2019;130;22;0;0
464006;04/07/2019;130;23;0;0
464006;05/07/2019;130;0;0;0
464006;05/07/2019;130;1;0;0
