CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2019;220;2;0;0
464008;04/07/2019;220;3;0;0
464008;04/07/2019;220;4;0;0
464008;04/07/2019;220;5;0;2
464008;04/07/2019;220;6;0;3
464008;04/07/2019;220;7;0;9
464008;04/07/2019;220;8;0;15
464008;04/07/2019;220;9;12;21
464008;04/07/2019;220;10;33;20
464008;04/07/2019;220;11;48;19
464008;04/07/2019;220;12;53;21
464008;04/07/2019;220;13;49;23
464008;04/07/2019;220;14;45;24
464008;04/07/2019;220;15;39;22
464008;04/07/2019;220;16;32;14
464008;04/07/2019;220;17;21;9
464008;04/07/2019;220;18;14;4
464008;04/07/2019;220;19;12;3
464008;04/07/2019;220;20;8;1
464008;04/07/2019;220;21;5;0
464008;04/07/2019;220;22;5;0
464008;04/07/2019;220;23;4;0
464008;05/07/2019;220;0;0;0
464008;05/07/2019;220;1;0;0
