CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2019;ENTREES;2;0;0
464001;04/07/2019;SORTIES;2;0;0
464001;04/07/2019;ENTREES;3;0;0
464001;04/07/2019;SORTIES;3;0;0
464001;04/07/2019;ENTREES;4;1;7
464001;04/07/2019;SORTIES;4;0;0
464001;04/07/2019;ENTREES;5;2;1
464001;04/07/2019;SORTIES;5;0;0
464001;04/07/2019;ENTREES;6;10;14
464001;04/07/2019;SORTIES;6;2;0
464001;04/07/2019;ENTREES;7;20;32
464001;04/07/2019;SORTIES;7;0;2
464001;04/07/2019;ENTREES;8;45;59
464001;04/07/2019;SORTIES;8;3;2
464001;04/07/2019;ENTREES;9;44;32
464001;04/07/2019;SORTIES;9;5;6
464001;04/07/2019;ENTREES;10;56;14
464001;04/07/2019;SORTIES;10;6;4
464001;04/07/2019;ENTREES;11;34;21
464001;04/07/2019;SORTIES;11;16;5
464001;04/07/2019;ENTREES;12;22;11
464001;04/07/2019;SORTIES;12;21;17
464001;04/07/2019;ENTREES;13;14;7
464001;04/07/2019;SORTIES;13;18;9
464001;04/07/2019;ENTREES;14;25;13
464001;04/07/2019;SORTIES;14;25;6
464001;04/07/2019;ENTREES;15;21;9
464001;04/07/2019;SORTIES;15;20;9
464001;04/07/2019;ENTREES;16;6;2
464001;04/07/2019;SORTIES;16;46;28
464001;04/07/2019;ENTREES;17;13;2
464001;04/07/2019;SORTIES;17;56;37
464001;04/07/2019;ENTREES;18;10;3
464001;04/07/2019;SORTIES;18;37;42
464001;04/07/2019;ENTREES;19;9;5
464001;04/07/2019;SORTIES;19;29;36
464001;04/07/2019;ENTREES;20;1;2
464001;04/07/2019;SORTIES;20;18;13
464001;04/07/2019;ENTREES;21;1;0
464001;04/07/2019;SORTIES;21;12;10
464001;04/07/2019;ENTREES;22;0;1
464001;04/07/2019;SORTIES;22;6;7
464001;04/07/2019;ENTREES;23;2;0
464001;04/07/2019;SORTIES;23;8;4
464001;05/07/2019;ENTREES;0;1;0
464001;05/07/2019;SORTIES;0;2;2
464001;05/07/2019;ENTREES;1;0;0
464001;05/07/2019;SORTIES;1;1;0
