CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2019;107;2;0;0
464002;04/07/2019;107;3;0;0
464002;04/07/2019;107;4;0;0
464002;04/07/2019;107;5;0;0
464002;04/07/2019;107;6;1;1
464002;04/07/2019;107;7;2;5
464002;04/07/2019;107;8;4;13
464002;04/07/2019;107;9;7;15
464002;04/07/2019;107;10;9;16
464002;04/07/2019;107;11;11;18
464002;04/07/2019;107;12;11;18
464002;04/07/2019;107;13;12;19
464002;04/07/2019;107;14;12;19
464002;04/07/2019;107;15;13;20
464002;04/07/2019;107;16;13;20
464002;04/07/2019;107;17;14;23
464002;04/07/2019;107;18;14;23
464002;04/07/2019;107;19;14;25
464002;04/07/2019;107;20;14;25
464002;04/07/2019;107;21;14;25
464002;04/07/2019;107;22;14;25
464002;04/07/2019;107;23;14;25
464002;05/07/2019;107;0;0;0
464002;05/07/2019;107;1;0;0
