CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/07/2019;92;2;0;0
464004;04/07/2019;92;3;0;0
464004;04/07/2019;92;4;0;0
464004;04/07/2019;92;5;0;0
464004;04/07/2019;92;6;0;1
464004;04/07/2019;92;7;1;12
464004;04/07/2019;92;8;8;26
464004;04/07/2019;92;9;10;31
464004;04/07/2019;92;10;11;33
464004;04/07/2019;92;11;15;33
464004;04/07/2019;92;12;13;28
464004;04/07/2019;92;13;11;27
464004;04/07/2019;92;14;12;31
464004;04/07/2019;92;15;10;32
464004;04/07/2019;92;16;8;27
464004;04/07/2019;92;17;7;15
464004;04/07/2019;92;18;8;6
464004;04/07/2019;92;19;7;4
464004;04/07/2019;92;20;5;3
464004;04/07/2019;92;21;2;2
464004;04/07/2019;92;22;1;0
464004;04/07/2019;92;23;0;0
464004;05/07/2019;92;0;0;0
464004;05/07/2019;92;1;0;0
