CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/04/2023;680;2;0;2
464007;15/04/2023;680;3;0;2
464007;15/04/2023;680;4;0;2
464007;15/04/2023;680;5;0;4
464007;15/04/2023;680;6;0;6
464007;15/04/2023;680;7;0;11
464007;15/04/2023;680;8;0;21
464007;15/04/2023;680;9;0;37
464007;15/04/2023;680;10;0;48
464007;15/04/2023;680;11;0;51
464007;15/04/2023;680;12;0;49
464007;15/04/2023;680;13;0;48
464007;15/04/2023;680;14;0;51
464007;15/04/2023;680;15;3;50
464007;15/04/2023;680;16;0;50
464007;15/04/2023;680;17;0;44
464007;15/04/2023;680;18;0;30
464007;15/04/2023;680;19;34;20
464007;15/04/2023;680;20;66;9
464007;15/04/2023;680;21;23;9
464007;15/04/2023;680;22;0;5
464007;15/04/2023;680;23;0;3
464007;16/04/2023;680;0;0;2
464007;16/04/2023;680;1;0;2
