CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/04/2023;ENTREES;2;0;0
464001;15/04/2023;SORTIES;2;1;0
464001;15/04/2023;ENTREES;3;0;5
464001;15/04/2023;SORTIES;3;1;1
464001;15/04/2023;ENTREES;4;0;7
464001;15/04/2023;SORTIES;4;0;0
464001;15/04/2023;ENTREES;5;2;4
464001;15/04/2023;SORTIES;5;0;0
464001;15/04/2023;ENTREES;6;6;9
464001;15/04/2023;SORTIES;6;1;0
464001;15/04/2023;ENTREES;7;13;10
464001;15/04/2023;SORTIES;7;0;0
464001;15/04/2023;ENTREES;8;46;16
464001;15/04/2023;SORTIES;8;2;5
464001;15/04/2023;ENTREES;9;63;17
464001;15/04/2023;SORTIES;9;4;6
464001;15/04/2023;ENTREES;10;71;15
464001;15/04/2023;SORTIES;10;8;5
464001;15/04/2023;ENTREES;11;28;5
464001;15/04/2023;SORTIES;11;13;8
464001;15/04/2023;ENTREES;12;35;19
464001;15/04/2023;SORTIES;12;20;14
464001;15/04/2023;ENTREES;13;22;7
464001;15/04/2023;SORTIES;13;28;15
464001;15/04/2023;ENTREES;14;36;0
464001;15/04/2023;SORTIES;14;32;5
464001;15/04/2023;ENTREES;15;31;2
464001;15/04/2023;SORTIES;15;31;5
464001;15/04/2023;ENTREES;16;26;8
464001;15/04/2023;SORTIES;16;64;5
464001;15/04/2023;ENTREES;17;18;3
464001;15/04/2023;SORTIES;17;53;16
464001;15/04/2023;ENTREES;18;13;5
464001;15/04/2023;SORTIES;18;42;17
464001;15/04/2023;ENTREES;19;4;1
464001;15/04/2023;SORTIES;19;48;19
464001;15/04/2023;ENTREES;20;0;1
464001;15/04/2023;SORTIES;20;21;9
464001;15/04/2023;ENTREES;21;0;1
464001;15/04/2023;SORTIES;21;13;9
464001;15/04/2023;ENTREES;22;0;0
464001;15/04/2023;SORTIES;22;23;3
464001;15/04/2023;ENTREES;23;0;0
464001;15/04/2023;SORTIES;23;8;1
464001;16/04/2023;ENTREES;0;0;0
464001;16/04/2023;SORTIES;0;6;1
464001;16/04/2023;ENTREES;1;0;0
464001;16/04/2023;SORTIES;1;0;0
