CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/04/2023;454;2;0;0
464001;15/04/2023;454;3;0;3
464001;15/04/2023;454;4;0;10
464001;15/04/2023;454;5;0;14
464001;15/04/2023;454;6;0;23
464001;15/04/2023;454;7;12;33
464001;15/04/2023;454;8;56;44
464001;15/04/2023;454;9;115;55
464001;15/04/2023;454;10;178;65
464001;15/04/2023;454;11;193;62
464001;15/04/2023;454;12;208;67
464001;15/04/2023;454;13;202;59
464001;15/04/2023;454;14;206;54
464001;15/04/2023;454;15;206;51
464001;15/04/2023;454;16;168;54
464001;15/04/2023;454;17;133;41
464001;15/04/2023;454;18;104;29
464001;15/04/2023;454;19;60;11
464001;15/04/2023;454;20;39;3
464001;15/04/2023;454;21;26;0
464001;15/04/2023;454;22;3;0
464001;15/04/2023;454;23;0;0
464001;16/04/2023;454;0;0;0
464001;16/04/2023;454;1;0;0
