CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/04/2023;;12/04/2023 14:20;0;;15/04/2023 07:07;AB;464004
464004;15/04/2023;;14/04/2023 17:47;1;;15/04/2023 09:26;AB;464004
464004;15/04/2023;;14/04/2023 08:28;2;;15/04/2023 09:45;AB;464004
464004;15/04/2023;;13/04/2023 13:25;3;;15/04/2023 10:19;HO;464004
464004;15/04/2023;;09/04/2023 19:52;4;;15/04/2023 10:42;AB;464004
464004;15/04/2023;;15/04/2023 07:41;5;;15/04/2023 10:56;HO;464004
464004;15/04/2023;;15/04/2023 10:27;6;;15/04/2023 10:59;AB;464004
464004;15/04/2023;;15/04/2023 11:17;7;;15/04/2023 12:04;AB;464004
464004;15/04/2023;;13/04/2023 14:35;8;;15/04/2023 12:17;HO;464004
464004;15/04/2023;;15/04/2023 10:53;9;;15/04/2023 14:01;AB;464004
464004;15/04/2023;;13/04/2023 19:36;10;;15/04/2023 14:16;AB;464004
464004;15/04/2023;;15/04/2023 12:19;11;;15/04/2023 15:06;HO;464004
464004;15/04/2023;;15/04/2023 10:04;12;;15/04/2023 15:16;HO;464004
464004;15/04/2023;;15/04/2023 12:49;13;;15/04/2023 15:17;HO;464004
464004;15/04/2023;;15/04/2023 09:53;14;;15/04/2023 15:28;HO;464004
464004;15/04/2023;;15/04/2023 10:02;15;;15/04/2023 15:48;HO;464004
464004;15/04/2023;;15/04/2023 11:36;16;;15/04/2023 15:52;HO;464004
464004;15/04/2023;;15/04/2023 14:08;17;;15/04/2023 15:54;HO;464004
464004;15/04/2023;;15/04/2023 13:43;18;;15/04/2023 16:18;HO;464004
464004;15/04/2023;;15/04/2023 11:06;19;;15/04/2023 16:34;HO;464004
464004;15/04/2023;;15/04/2023 10:09;20;;15/04/2023 16:57;HO;464004
464004;15/04/2023;;15/04/2023 12:28;21;;15/04/2023 17:07;HO;464004
464004;15/04/2023;;15/04/2023 10:01;22;;15/04/2023 17:21;HO;464004
464004;15/04/2023;;15/04/2023 14:51;23;;15/04/2023 17:43;AB;464004
464004;15/04/2023;;15/04/2023 15:11;24;;15/04/2023 17:44;HO;464004
464004;15/04/2023;;15/04/2023 11:47;25;;15/04/2023 17:49;HO;464004
464004;15/04/2023;;15/04/2023 14:51;26;;15/04/2023 18:02;HO;464004
464004;15/04/2023;;15/04/2023 10:37;27;;15/04/2023 18:05;AB;464004
464004;15/04/2023;;15/04/2023 14:50;28;;15/04/2023 18:07;HO;464004
464004;15/04/2023;;15/04/2023 14:25;29;;15/04/2023 18:09;HO;464004
464004;15/04/2023;;15/04/2023 16:22;30;;15/04/2023 18:14;HO;464004
464004;15/04/2023;;15/04/2023 14:21;31;;15/04/2023 18:14;HO;464004
464004;15/04/2023;;15/04/2023 12:39;32;;15/04/2023 18:19;HO;464004
464004;15/04/2023;;15/04/2023 13:29;33;;15/04/2023 18:25;HO;464004
464004;15/04/2023;;15/04/2023 17:40;34;;15/04/2023 18:31;HO;464004
464004;15/04/2023;;15/04/2023 18:33;35;;15/04/2023 18:39;HO;464004
464004;15/04/2023;;15/04/2023 10:51;36;;15/04/2023 18:56;HO;464004
464004;15/04/2023;;15/04/2023 11:04;37;;15/04/2023 19:07;HO;464004
464004;15/04/2023;;15/04/2023 09:20;38;;15/04/2023 19:27;AB;464004
464004;15/04/2023;;15/04/2023 16:14;39;;15/04/2023 19:28;HO;464004
464004;15/04/2023;;15/04/2023 11:16;40;;15/04/2023 19:28;HO;464004
464004;15/04/2023;;15/04/2023 10:28;41;;15/04/2023 19:36;HO;464004
464004;15/04/2023;;15/04/2023 09:14;42;;15/04/2023 20:05;AB;464004
464004;15/04/2023;;15/04/2023 13:46;43;;15/04/2023 20:07;HO;464004
464004;15/04/2023;;15/04/2023 11:21;44;;15/04/2023 20:11;HO;464004
464004;15/04/2023;;15/04/2023 16:13;45;;15/04/2023 20:36;AB;464004
464004;15/04/2023;;15/04/2023 15:09;46;;15/04/2023 20:54;HO;464004
464004;15/04/2023;;15/04/2023 14:30;47;;15/04/2023 21:07;HO;464004
464004;15/04/2023;;15/04/2023 17:02;48;;15/04/2023 21:17;AB;464004
464004;15/04/2023;;15/04/2023 14:52;49;;15/04/2023 21:19;HO;464004
464004;15/04/2023;;15/04/2023 19:20;50;;15/04/2023 22:01;HO;464004
464004;15/04/2023;;15/04/2023 15:46;51;;15/04/2023 22:05;HO;464004
464004;15/04/2023;;15/04/2023 17:00;52;;15/04/2023 22:38;HO;464004
