CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/04/2023;;14/04/2023 19:30;0;;15/04/2023 08:44;AB;464003
464003;15/04/2023;;15/04/2023 07:39;1;;15/04/2023 08:53;HO;464003
464003;15/04/2023;;15/04/2023 09:08;2;;15/04/2023 09:14;AB;464003
464003;15/04/2023;;14/04/2023 19:46;3;;15/04/2023 09:50;HO;464003
464003;15/04/2023;;13/04/2023 15:54;4;;15/04/2023 10:33;HO;464003
464003;15/04/2023;;15/04/2023 11:09;5;;15/04/2023 11:13;HO;464003
464003;15/04/2023;;15/04/2023 08:51;6;;15/04/2023 11:27;HO;464003
464003;15/04/2023;;14/04/2023 18:22;7;;15/04/2023 11:31;AB;464003
464003;15/04/2023;;10/04/2023 17:47;8;;15/04/2023 11:46;AB;464003
464003;15/04/2023;;15/04/2023 09:56;9;;15/04/2023 11:49;AB;464003
464003;15/04/2023;;13/04/2023 17:59;10;;15/04/2023 11:50;AB;464003
464003;15/04/2023;;15/04/2023 12:04;11;;15/04/2023 12:12;HO;464003
464003;15/04/2023;;14/04/2023 19:36;12;;15/04/2023 12:23;HO;464003
464003;15/04/2023;;15/04/2023 09:20;13;;15/04/2023 12:53;AB;464003
464003;15/04/2023;;15/04/2023 09:52;14;;15/04/2023 12:55;AB;464003
464003;15/04/2023;;15/04/2023 09:37;15;;15/04/2023 13:07;HO;464003
464003;15/04/2023;;15/04/2023 08:37;16;;15/04/2023 13:17;AB;464003
464003;15/04/2023;;12/04/2023 17:28;17;;15/04/2023 13:20;AB;464003
464003;15/04/2023;;15/04/2023 08:00;18;;15/04/2023 13:34;HO;464003
464003;15/04/2023;;15/04/2023 10:30;19;;15/04/2023 13:35;AB;464003
464003;15/04/2023;;15/04/2023 09:37;20;;15/04/2023 13:44;AB;464003
464003;15/04/2023;;14/04/2023 18:57;21;;15/04/2023 14:26;AB;464003
464003;15/04/2023;;15/04/2023 11:27;22;;15/04/2023 14:28;HO;464003
464003;15/04/2023;;15/04/2023 11:01;23;;15/04/2023 14:28;HO;464003
464003;15/04/2023;;15/04/2023 10:54;24;;15/04/2023 14:39;HO;464003
464003;15/04/2023;;15/04/2023 11:23;25;;15/04/2023 15:09;HO;464003
464003;15/04/2023;;15/04/2023 10:32;26;;15/04/2023 15:26;HO;464003
464003;15/04/2023;;15/04/2023 13:37;27;;15/04/2023 15:27;HO;464003
464003;15/04/2023;;15/04/2023 14:18;28;;15/04/2023 15:28;HO;464003
464003;15/04/2023;;15/04/2023 11:56;29;;15/04/2023 15:43;HO;464003
464003;15/04/2023;;15/04/2023 10:32;30;;15/04/2023 15:51;HO;464003
464003;15/04/2023;;15/04/2023 11:49;31;;15/04/2023 15:53;HO;464003
464003;15/04/2023;;15/04/2023 14:12;32;;15/04/2023 16:06;AB;464003
464003;15/04/2023;;15/04/2023 11:29;33;;15/04/2023 16:08;HO;464003
464003;15/04/2023;;15/04/2023 09:50;34;;15/04/2023 16:14;HO;464003
464003;15/04/2023;;15/04/2023 13:12;35;;15/04/2023 16:15;HO;464003
464003;15/04/2023;;15/04/2023 10:19;36;;15/04/2023 16:18;HO;464003
464003;15/04/2023;;15/04/2023 11:51;37;;15/04/2023 16:23;HO;464003
464003;15/04/2023;;15/04/2023 13:51;38;;15/04/2023 16:26;HO;464003
464003;15/04/2023;;15/04/2023 13:17;39;;15/04/2023 16:26;HO;464003
464003;15/04/2023;;15/04/2023 10:00;40;;15/04/2023 16:30;HO;464003
464003;15/04/2023;;15/04/2023 12:53;41;;15/04/2023 16:30;HO;464003
464003;15/04/2023;;15/04/2023 11:00;42;;15/04/2023 16:33;HO;464003
464003;15/04/2023;;15/04/2023 12:53;43;;15/04/2023 16:35;HO;464003
464003;15/04/2023;;15/04/2023 16:35;44;;15/04/2023 16:36;HO;464003
464003;15/04/2023;;14/04/2023 19:14;45;;15/04/2023 16:40;AB;464003
464003;15/04/2023;;15/04/2023 13:18;46;;15/04/2023 16:41;HO;464003
464003;15/04/2023;;08/04/2023 17:31;47;;15/04/2023 16:44;AB;464003
464003;15/04/2023;;15/04/2023 12:08;48;;15/04/2023 16:47;HO;464003
464003;15/04/2023;;15/04/2023 08:08;49;;15/04/2023 16:55;HO;464003
464003;15/04/2023;;15/04/2023 12:05;50;;15/04/2023 16:56;HO;464003
464003;15/04/2023;;15/04/2023 12:15;51;;15/04/2023 16:57;HO;464003
464003;15/04/2023;;15/04/2023 11:19;52;;15/04/2023 16:58;HO;464003
464003;15/04/2023;;15/04/2023 12:41;53;;15/04/2023 17:07;HO;464003
464003;15/04/2023;;15/04/2023 08:45;54;;15/04/2023 17:17;AB;464003
464003;15/04/2023;;15/04/2023 11:25;55;;15/04/2023 17:27;HO;464003
464003;15/04/2023;;15/04/2023 12:43;56;;15/04/2023 17:36;HO;464003
464003;15/04/2023;;15/04/2023 13:28;57;;15/04/2023 17:37;AB;464003
464003;15/04/2023;;15/04/2023 08:15;58;;15/04/2023 17:42;AB;464003
464003;15/04/2023;;15/04/2023 09:01;59;;15/04/2023 17:43;HO;464003
464003;15/04/2023;;15/04/2023 13:20;60;;15/04/2023 17:46;HO;464003
464003;15/04/2023;;15/04/2023 15:04;61;;15/04/2023 17:47;HO;464003
464003;15/04/2023;;15/04/2023 08:30;62;;15/04/2023 17:48;AB;464003
464003;15/04/2023;;15/04/2023 13:42;63;;15/04/2023 17:57;HO;464003
464003;15/04/2023;;15/04/2023 07:56;64;;15/04/2023 17:59;HO;464003
464003;15/04/2023;;15/04/2023 13:43;65;;15/04/2023 18:00;HO;464003
464003;15/04/2023;;15/04/2023 14:47;66;;15/04/2023 18:00;HO;464003
464003;15/04/2023;;15/04/2023 10:38;67;;15/04/2023 18:02;HO;464003
464003;15/04/2023;;15/04/2023 14:46;68;;15/04/2023 18:02;AB;464003
464003;15/04/2023;;15/04/2023 10:02;69;;15/04/2023 18:03;HO;464003
464003;15/04/2023;;15/04/2023 18:03;70;;15/04/2023 18:06;HO;464003
464003;15/04/2023;;15/04/2023 13:17;71;;15/04/2023 18:07;HO;464003
464003;15/04/2023;;15/04/2023 14:13;72;;15/04/2023 18:09;AB;464003
464003;15/04/2023;;15/04/2023 15:09;73;;15/04/2023 18:09;HO;464003
464003;15/04/2023;;15/04/2023 12:31;74;;15/04/2023 18:19;HO;464003
464003;15/04/2023;;15/04/2023 08:25;75;;15/04/2023 18:21;AB;464003
464003;15/04/2023;;15/04/2023 11:20;76;;15/04/2023 18:22;HO;464003
464003;15/04/2023;;15/04/2023 15:35;77;;15/04/2023 18:25;HO;464003
464003;15/04/2023;;15/04/2023 09:46;78;;15/04/2023 18:27;HO;464003
464003;15/04/2023;;15/04/2023 16:07;79;;15/04/2023 18:40;HO;464003
464003;15/04/2023;;15/04/2023 08:35;80;;15/04/2023 18:40;HO;464003
464003;15/04/2023;;15/04/2023 15:27;81;;15/04/2023 18:41;HO;464003
464003;15/04/2023;;15/04/2023 15:58;82;;15/04/2023 18:41;HO;464003
464003;15/04/2023;;15/04/2023 12:37;83;;15/04/2023 18:43;AB;464003
464003;15/04/2023;;15/04/2023 15:25;84;;15/04/2023 18:43;HO;464003
464003;15/04/2023;;15/04/2023 12:07;85;;15/04/2023 18:46;HO;464003
464003;15/04/2023;;15/04/2023 17:47;86;;15/04/2023 18:55;AB;464003
464003;15/04/2023;;15/04/2023 15:17;87;;15/04/2023 18:56;AB;464003
464003;15/04/2023;;15/04/2023 12:55;88;;15/04/2023 18:56;HO;464003
464003;15/04/2023;;15/04/2023 15:29;89;;15/04/2023 19:00;HO;464003
464003;15/04/2023;;15/04/2023 14:54;90;;15/04/2023 19:06;AB;464003
464003;15/04/2023;;15/04/2023 09:50;91;;15/04/2023 19:10;HO;464003
464003;15/04/2023;;15/04/2023 14:47;92;;15/04/2023 19:12;HO;464003
464003;15/04/2023;;15/04/2023 14:41;93;;15/04/2023 19:12;HO;464003
464003;15/04/2023;;15/04/2023 14:18;94;;15/04/2023 19:13;HO;464003
464003;15/04/2023;;15/04/2023 17:03;95;;15/04/2023 19:14;HO;464003
464003;15/04/2023;;15/04/2023 16:13;96;;15/04/2023 19:17;HO;464003
464003;15/04/2023;;15/04/2023 14:02;97;;15/04/2023 19:18;HO;464003
464003;15/04/2023;;15/04/2023 12:18;98;;15/04/2023 19:19;HO;464003
464003;15/04/2023;;15/04/2023 14:21;99;;15/04/2023 19:26;AB;464003
464003;15/04/2023;;15/04/2023 16:53;100;;15/04/2023 19:30;HO;464003
464003;15/04/2023;;15/04/2023 07:32;101;;15/04/2023 19:32;AB;464003
464003;15/04/2023;;15/04/2023 12:31;102;;15/04/2023 19:34;HO;464003
464003;15/04/2023;;15/04/2023 15:16;103;;15/04/2023 19:39;HO;464003
464003;15/04/2023;;15/04/2023 19:43;104;;15/04/2023 19:44;HO;464003
464003;15/04/2023;;15/04/2023 12:26;105;;15/04/2023 19:45;HO;464003
464003;15/04/2023;;15/04/2023 16:33;106;;15/04/2023 19:48;HO;464003
464003;15/04/2023;;15/04/2023 12:52;107;;15/04/2023 20:03;HO;464003
464003;15/04/2023;;15/04/2023 07:05;108;;15/04/2023 20:13;HO;464003
464003;15/04/2023;;15/04/2023 12:31;109;;15/04/2023 20:13;AB;464003
464003;15/04/2023;;15/04/2023 10:26;110;;15/04/2023 20:28;AB;464003
464003;15/04/2023;;15/04/2023 11:38;111;;15/04/2023 20:43;HO;464003
464003;15/04/2023;;15/04/2023 16:35;112;;15/04/2023 20:49;HO;464003
464003;15/04/2023;;15/04/2023 15:47;113;;15/04/2023 21:32;HO;464003
464003;15/04/2023;;15/04/2023 16:46;114;;15/04/2023 21:45;AB;464003
464003;15/04/2023;;15/04/2023 19:48;115;;15/04/2023 21:50;AB;464003
464003;15/04/2023;;15/04/2023 19:34;116;;15/04/2023 21:53;HO;464003
464003;15/04/2023;;15/04/2023 19:21;117;;15/04/2023 21:53;HO;464003
464003;15/04/2023;;15/04/2023 19:49;118;;15/04/2023 21:53;HO;464003
464003;15/04/2023;;15/04/2023 19:52;119;;15/04/2023 21:54;AB;464003
464003;15/04/2023;;15/04/2023 19:17;120;;15/04/2023 21:54;HO;464003
464003;15/04/2023;;15/04/2023 16:43;121;;15/04/2023 21:58;HO;464003
464003;15/04/2023;;15/04/2023 19:42;122;;15/04/2023 21:58;HO;464003
464003;15/04/2023;;15/04/2023 15:24;123;;15/04/2023 21:59;HO;464003
464003;15/04/2023;;15/04/2023 19:31;124;;15/04/2023 21:59;HO;464003
464003;15/04/2023;;15/04/2023 19:22;125;;15/04/2023 21:59;HO;464003
464003;15/04/2023;;15/04/2023 19:35;126;;15/04/2023 21:59;HO;464003
464003;15/04/2023;;15/04/2023 19:50;127;;15/04/2023 22:02;HO;464003
464003;15/04/2023;;15/04/2023 19:25;128;;15/04/2023 22:02;HO;464003
464003;15/04/2023;;15/04/2023 19:32;129;;15/04/2023 22:02;HO;464003
464003;15/04/2023;;15/04/2023 19:19;130;;15/04/2023 22:02;AB;464003
464003;15/04/2023;;15/04/2023 19:40;131;;15/04/2023 22:02;HO;464003
464003;15/04/2023;;15/04/2023 19:27;132;;15/04/2023 22:03;HO;464003
464003;15/04/2023;;15/04/2023 19:44;133;;15/04/2023 22:03;AB;464003
464003;15/04/2023;;15/04/2023 19:06;134;;15/04/2023 22:03;AB;464003
464003;15/04/2023;;19/03/2023 13:03;135;;15/04/2023 22:07;AB;464003
464003;15/04/2023;;15/04/2023 19:34;136;;15/04/2023 22:07;HO;464003
464003;15/04/2023;;15/04/2023 19:22;137;;15/04/2023 22:07;HO;464003
464003;15/04/2023;;15/04/2023 19:26;138;;15/04/2023 22:07;AB;464003
464003;15/04/2023;;15/04/2023 19:18;139;;15/04/2023 22:07;HO;464003
464003;15/04/2023;;15/04/2023 19:38;140;;15/04/2023 22:08;HO;464003
464003;15/04/2023;;15/04/2023 19:29;141;;15/04/2023 22:08;HO;464003
464003;15/04/2023;;15/04/2023 11:29;142;;15/04/2023 22:08;HO;464003
464003;15/04/2023;;15/04/2023 19:00;143;;15/04/2023 22:08;HO;464003
464003;15/04/2023;;15/04/2023 19:31;144;;15/04/2023 22:08;AB;464003
464003;15/04/2023;;15/04/2023 17:00;145;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 19:17;146;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 14:49;147;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 19:06;148;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 18:56;149;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 19:30;150;;15/04/2023 22:09;HO;464003
464003;15/04/2023;;15/04/2023 19:31;151;;15/04/2023 22:10;AB;464003
464003;15/04/2023;;15/04/2023 19:27;152;;15/04/2023 22:10;HO;464003
464003;15/04/2023;;15/04/2023 19:14;153;;15/04/2023 22:10;AB;464003
464003;15/04/2023;;15/04/2023 19:06;154;;15/04/2023 22:10;HO;464003
464003;15/04/2023;;15/04/2023 19:07;155;;15/04/2023 22:10;HO;464003
464003;15/04/2023;;15/04/2023 12:43;156;;15/04/2023 22:11;HO;464003
464003;15/04/2023;;15/04/2023 19:09;157;;15/04/2023 22:11;HO;464003
464003;15/04/2023;;15/04/2023 19:16;158;;15/04/2023 22:11;HO;464003
464003;15/04/2023;;15/04/2023 19:14;159;;15/04/2023 22:11;AB;464003
464003;15/04/2023;;15/04/2023 14:15;160;;15/04/2023 22:11;HO;464003
464003;15/04/2023;;15/04/2023 14:25;161;;15/04/2023 22:11;HO;464003
464003;15/04/2023;;15/04/2023 19:03;162;;15/04/2023 22:12;HO;464003
464003;15/04/2023;;15/04/2023 19:01;163;;15/04/2023 22:12;AB;464003
464003;15/04/2023;;15/04/2023 19:02;164;;15/04/2023 22:12;HO;464003
464003;15/04/2023;;15/04/2023 19:39;165;;15/04/2023 22:12;AB;464003
464003;15/04/2023;;15/04/2023 19:03;166;;15/04/2023 22:12;AB;464003
464003;15/04/2023;;15/04/2023 19:47;167;;15/04/2023 22:13;HO;464003
464003;15/04/2023;;15/04/2023 20:17;168;;15/04/2023 22:13;AB;464003
464003;15/04/2023;;15/04/2023 19:26;169;;15/04/2023 22:13;AB;464003
464003;15/04/2023;;15/04/2023 17:22;170;;15/04/2023 22:13;HO;464003
464003;15/04/2023;;15/04/2023 19:40;171;;15/04/2023 22:14;HO;464003
464003;15/04/2023;;15/04/2023 19:13;172;;15/04/2023 22:14;AB;464003
464003;15/04/2023;;15/04/2023 19:21;173;;15/04/2023 22:14;AB;464003
464003;15/04/2023;;15/04/2023 16:26;174;;15/04/2023 22:14;HO;464003
464003;15/04/2023;;15/04/2023 19:33;175;;15/04/2023 22:15;HO;464003
464003;15/04/2023;;15/04/2023 16:17;176;;15/04/2023 22:15;HO;464003
464003;15/04/2023;;15/04/2023 19:13;177;;15/04/2023 22:15;HO;464003
464003;15/04/2023;;15/04/2023 19:30;178;;15/04/2023 22:15;HO;464003
464003;15/04/2023;;15/04/2023 18:18;179;;15/04/2023 22:16;AB;464003
464003;15/04/2023;;15/04/2023 19:26;180;;15/04/2023 22:16;HO;464003
464003;15/04/2023;;15/04/2023 19:33;181;;15/04/2023 22:16;AB;464003
464003;15/04/2023;;15/04/2023 19:22;182;;15/04/2023 22:16;HO;464003
464003;15/04/2023;;15/04/2023 19:49;183;;15/04/2023 22:16;HO;464003
464003;15/04/2023;;15/04/2023 18:09;184;;15/04/2023 22:17;HO;464003
464003;15/04/2023;;15/04/2023 17:59;185;;15/04/2023 22:17;HO;464003
464003;15/04/2023;;15/04/2023 19:18;186;;15/04/2023 22:17;HO;464003
464003;15/04/2023;;15/04/2023 19:38;187;;15/04/2023 22:17;AB;464003
464003;15/04/2023;;15/04/2023 19:18;188;;15/04/2023 22:17;HO;464003
464003;15/04/2023;;15/04/2023 19:27;189;;15/04/2023 22:18;HO;464003
464003;15/04/2023;;15/04/2023 19:01;190;;15/04/2023 22:18;HO;464003
464003;15/04/2023;;15/04/2023 18:20;191;;15/04/2023 22:18;HO;464003
464003;15/04/2023;;15/04/2023 19:26;192;;15/04/2023 22:18;HO;464003
464003;15/04/2023;;15/04/2023 19:30;193;;15/04/2023 22:19;HO;464003
464003;15/04/2023;;15/04/2023 19:02;194;;15/04/2023 22:19;HO;464003
464003;15/04/2023;;15/04/2023 19:07;195;;15/04/2023 22:19;HO;464003
464003;15/04/2023;;15/04/2023 18:32;196;;15/04/2023 22:19;HO;464003
464003;15/04/2023;;15/04/2023 17:33;197;;15/04/2023 22:20;HO;464003
464003;15/04/2023;;15/04/2023 19:39;198;;15/04/2023 22:20;HO;464003
464003;15/04/2023;;15/04/2023 19:46;199;;15/04/2023 22:20;HO;464003
464003;15/04/2023;;15/04/2023 19:10;200;;15/04/2023 22:21;HO;464003
464003;15/04/2023;;15/04/2023 17:51;201;;15/04/2023 22:21;HO;464003
464003;15/04/2023;;15/04/2023 17:54;202;;15/04/2023 22:21;HO;464003
464003;15/04/2023;;15/04/2023 15:33;203;;15/04/2023 22:21;HO;464003
464003;15/04/2023;;15/04/2023 18:54;204;;15/04/2023 22:21;AB;464003
464003;15/04/2023;;15/04/2023 19:03;205;;15/04/2023 22:22;HO;464003
464003;15/04/2023;;15/04/2023 19:09;206;;15/04/2023 22:22;HO;464003
464003;15/04/2023;;15/04/2023 19:03;207;;15/04/2023 22:22;HO;464003
464003;15/04/2023;;15/04/2023 19:19;208;;15/04/2023 22:22;HO;464003
464003;15/04/2023;;15/04/2023 19:17;209;;15/04/2023 22:23;HO;464003
464003;15/04/2023;;15/04/2023 18:43;210;;15/04/2023 22:23;HO;464003
464003;15/04/2023;;15/04/2023 20:00;211;;15/04/2023 22:25;HO;464003
464003;15/04/2023;;15/04/2023 19:40;212;;15/04/2023 22:25;HO;464003
464003;15/04/2023;;15/04/2023 18:14;213;;15/04/2023 22:25;HO;464003
464003;15/04/2023;;15/04/2023 19:07;214;;15/04/2023 22:26;HO;464003
464003;15/04/2023;;15/04/2023 20:00;215;;15/04/2023 22:27;HO;464003
464003;15/04/2023;;15/04/2023 19:39;216;;15/04/2023 22:28;HO;464003
464003;15/04/2023;;15/04/2023 20:02;217;;15/04/2023 22:28;HO;464003
464003;15/04/2023;;15/04/2023 19:52;218;;15/04/2023 22:28;HO;464003
464003;15/04/2023;;15/04/2023 20:09;219;;15/04/2023 22:30;HO;464003
464003;15/04/2023;;15/04/2023 19:41;220;;15/04/2023 22:30;HO;464003
464003;15/04/2023;;15/04/2023 19:58;221;;15/04/2023 22:31;HO;464003
464003;15/04/2023;;15/04/2023 19:56;222;;15/04/2023 22:31;HO;464003
464003;15/04/2023;;15/04/2023 20:02;223;;15/04/2023 22:31;HO;464003
464003;15/04/2023;;15/04/2023 19:42;224;;15/04/2023 22:31;HO;464003
464003;15/04/2023;;15/04/2023 20:11;225;;15/04/2023 22:31;HO;464003
464003;15/04/2023;;15/04/2023 19:24;226;;15/04/2023 22:32;HO;464003
464003;15/04/2023;;15/04/2023 19:56;227;;15/04/2023 22:35;HO;464003
464003;15/04/2023;;15/04/2023 19:53;228;;15/04/2023 22:36;HO;464003
464003;15/04/2023;;15/04/2023 19:02;229;;15/04/2023 22:36;HO;464003
464003;15/04/2023;;15/04/2023 20:14;230;;15/04/2023 22:36;HO;464003
464003;15/04/2023;;15/04/2023 14:38;231;;15/04/2023 22:36;HO;464003
464003;15/04/2023;;15/04/2023 17:57;232;;15/04/2023 22:36;HO;464003
464003;15/04/2023;;15/04/2023 19:52;233;;15/04/2023 22:37;HO;464003
464003;15/04/2023;;15/04/2023 19:30;234;;15/04/2023 22:37;AB;464003
464003;15/04/2023;;15/04/2023 19:54;235;;15/04/2023 22:37;HO;464003
464003;15/04/2023;;15/04/2023 20:11;236;;15/04/2023 22:37;AB;464003
464003;15/04/2023;;15/04/2023 19:43;237;;15/04/2023 22:38;AB;464003
464003;15/04/2023;;15/04/2023 20:08;238;;15/04/2023 22:38;HO;464003
464003;15/04/2023;;15/04/2023 12:06;239;;15/04/2023 22:38;HO;464003
464003;15/04/2023;;15/04/2023 20:29;240;;15/04/2023 22:39;HO;464003
464003;15/04/2023;;15/04/2023 20:12;241;;15/04/2023 22:39;HO;464003
464003;15/04/2023;;15/04/2023 20:01;242;;15/04/2023 22:39;HO;464003
464003;15/04/2023;;15/04/2023 11:45;243;;15/04/2023 22:39;HO;464003
464003;15/04/2023;;15/04/2023 20:03;244;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 19:23;245;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 20:26;246;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 19:59;247;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 19:40;248;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 19:55;249;;15/04/2023 22:42;HO;464003
464003;15/04/2023;;15/04/2023 19:50;250;;15/04/2023 22:43;AB;464003
464003;15/04/2023;;15/04/2023 20:02;251;;15/04/2023 22:43;HO;464003
464003;15/04/2023;;15/04/2023 20:03;252;;15/04/2023 22:43;HO;464003
464003;15/04/2023;;15/04/2023 19:18;253;;15/04/2023 22:44;HO;464003
464003;15/04/2023;;15/04/2023 20:15;254;;15/04/2023 22:44;AB;464003
464003;15/04/2023;;15/04/2023 19:54;255;;15/04/2023 22:44;HO;464003
464003;15/04/2023;;15/04/2023 19:58;256;;15/04/2023 22:44;HO;464003
464003;15/04/2023;;15/04/2023 19:59;257;;15/04/2023 22:44;HO;464003
464003;15/04/2023;;15/04/2023 19:50;258;;15/04/2023 22:45;HO;464003
464003;15/04/2023;;15/04/2023 20:14;259;;15/04/2023 22:45;HO;464003
464003;15/04/2023;;15/04/2023 19:59;260;;15/04/2023 22:45;HO;464003
464003;15/04/2023;;15/04/2023 17:46;261;;15/04/2023 22:46;HO;464003
464003;15/04/2023;;15/04/2023 19:24;262;;15/04/2023 22:46;HO;464003
464003;15/04/2023;;15/04/2023 19:44;263;;15/04/2023 22:46;HO;464003
464003;15/04/2023;;15/04/2023 19:20;264;;15/04/2023 22:46;HO;464003
464003;15/04/2023;;15/04/2023 19:47;265;;15/04/2023 22:46;HO;464003
464003;15/04/2023;;15/04/2023 20:18;266;;15/04/2023 22:47;HO;464003
464003;15/04/2023;;15/04/2023 20:06;267;;15/04/2023 22:47;HO;464003
464003;15/04/2023;;15/04/2023 20:01;268;;15/04/2023 22:47;AB;464003
464003;15/04/2023;;15/04/2023 20:09;269;;15/04/2023 22:48;HO;464003
464003;15/04/2023;;15/04/2023 20:10;270;;15/04/2023 22:48;HO;464003
464003;15/04/2023;;15/04/2023 20:15;271;;15/04/2023 22:48;HO;464003
464003;15/04/2023;;15/04/2023 20:10;272;;15/04/2023 22:48;HO;464003
464003;15/04/2023;;15/04/2023 20:01;273;;15/04/2023 22:49;HO;464003
464003;15/04/2023;;15/04/2023 20:13;274;;15/04/2023 22:52;HO;464003
464003;15/04/2023;;15/04/2023 20:11;275;;15/04/2023 22:52;HO;464003
464003;15/04/2023;;15/04/2023 20:25;276;;15/04/2023 22:52;HO;464003
464003;15/04/2023;;15/04/2023 19:44;277;;15/04/2023 22:52;HO;464003
464003;15/04/2023;;15/04/2023 19:20;278;;15/04/2023 22:52;HO;464003
464003;15/04/2023;;15/04/2023 17:46;279;;15/04/2023 22:53;HO;464003
464003;15/04/2023;;15/04/2023 19:39;280;;15/04/2023 22:53;HO;464003
464003;15/04/2023;;15/04/2023 19:31;281;;15/04/2023 22:53;HO;464003
464003;15/04/2023;;15/04/2023 19:49;282;;15/04/2023 22:53;HO;464003
464003;15/04/2023;;15/04/2023 19:48;283;;15/04/2023 22:53;HO;464003
464003;15/04/2023;;15/04/2023 19:50;284;;15/04/2023 22:54;HO;464003
464003;15/04/2023;;15/04/2023 18:26;285;;15/04/2023 22:54;HO;464003
464003;15/04/2023;;15/04/2023 20:07;286;;15/04/2023 22:54;HO;464003
464003;15/04/2023;;15/04/2023 20:20;287;;15/04/2023 22:54;HO;464003
464003;15/04/2023;;15/04/2023 19:49;288;;15/04/2023 22:55;HO;464003
464003;15/04/2023;;15/04/2023 20:16;289;;15/04/2023 22:55;HO;464003
464003;15/04/2023;;15/04/2023 20:01;290;;15/04/2023 22:55;HO;464003
464003;15/04/2023;;15/04/2023 20:10;291;;15/04/2023 22:55;HO;464003
464003;15/04/2023;;15/04/2023 19:57;292;;15/04/2023 22:55;HO;464003
464003;15/04/2023;;15/04/2023 20:12;293;;15/04/2023 22:56;HO;464003
464003;15/04/2023;;15/04/2023 20:18;294;;15/04/2023 22:56;HO;464003
464003;15/04/2023;;15/04/2023 19:25;295;;15/04/2023 22:56;HO;464003
464003;15/04/2023;;15/04/2023 20:09;296;;15/04/2023 22:56;HO;464003
464003;15/04/2023;;15/04/2023 19:22;297;;15/04/2023 22:56;HO;464003
464003;15/04/2023;;15/04/2023 19:45;298;;15/04/2023 22:57;HO;464003
464003;15/04/2023;;15/04/2023 22:56;299;;15/04/2023 22:57;HO;464003
464003;15/04/2023;;15/04/2023 15:33;300;;15/04/2023 22:57;HO;464003
464003;15/04/2023;;15/04/2023 20:13;301;;15/04/2023 22:57;HO;464003
464003;15/04/2023;;15/04/2023 20:00;302;;15/04/2023 22:58;HO;464003
464003;15/04/2023;;15/04/2023 20:15;303;;15/04/2023 22:58;HO;464003
464003;15/04/2023;;15/04/2023 19:45;304;;15/04/2023 22:58;HO;464003
464003;15/04/2023;;15/04/2023 20:16;305;;15/04/2023 22:58;HO;464003
464003;15/04/2023;;15/04/2023 19:56;306;;15/04/2023 22:58;HO;464003
464003;15/04/2023;;15/04/2023 19:37;307;;15/04/2023 22:59;HO;464003
464003;15/04/2023;;15/04/2023 19:51;308;;15/04/2023 22:59;HO;464003
464003;15/04/2023;;15/04/2023 20:02;309;;15/04/2023 22:59;HO;464003
464003;15/04/2023;;15/04/2023 19:56;310;;15/04/2023 22:59;HO;464003
464003;15/04/2023;;15/04/2023 19:44;311;;15/04/2023 23:00;HO;464003
464003;15/04/2023;;15/04/2023 19:51;312;;15/04/2023 23:00;HO;464003
464003;15/04/2023;;15/04/2023 19:58;313;;15/04/2023 23:00;HO;464003
464003;15/04/2023;;15/04/2023 20:20;314;;15/04/2023 23:02;HO;464003
464003;15/04/2023;;15/04/2023 19:42;315;;15/04/2023 23:02;HO;464003
464003;15/04/2023;;15/04/2023 19:33;316;;15/04/2023 23:02;HO;464003
464003;15/04/2023;;15/04/2023 19:49;317;;15/04/2023 23:02;HO;464003
464003;15/04/2023;;15/04/2023 20:14;318;;15/04/2023 23:03;HO;464003
464003;15/04/2023;;15/04/2023 19:46;319;;15/04/2023 23:03;HO;464003
464003;15/04/2023;;15/04/2023 15:05;320;;15/04/2023 23:05;HO;464003
464003;15/04/2023;;15/04/2023 19:43;321;;15/04/2023 23:05;HO;464003
464003;15/04/2023;;15/04/2023 20:03;322;;15/04/2023 23:05;HO;464003
464003;15/04/2023;;15/04/2023 19:59;323;;15/04/2023 23:06;HO;464003
464003;15/04/2023;;15/04/2023 19:51;324;;15/04/2023 23:06;HO;464003
464003;15/04/2023;;15/04/2023 19:53;325;;15/04/2023 23:06;AB;464003
464003;15/04/2023;;15/04/2023 20:00;326;;15/04/2023 23:06;HO;464003
464003;15/04/2023;;15/04/2023 20:14;327;;15/04/2023 23:09;HO;464003
464003;15/04/2023;;15/04/2023 15:31;328;;15/04/2023 23:09;HO;464003
464003;15/04/2023;;15/04/2023 20:11;329;;15/04/2023 23:09;HO;464003
464003;15/04/2023;;15/04/2023 20:07;330;;15/04/2023 23:10;HO;464003
