CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/04/2023;ENTREES;2;0;2
464002;15/04/2023;SORTIES;2;0;0
464002;15/04/2023;ENTREES;3;0;1
464002;15/04/2023;SORTIES;3;0;0
464002;15/04/2023;ENTREES;4;0;0
464002;15/04/2023;SORTIES;4;0;1
464002;15/04/2023;ENTREES;5;0;1
464002;15/04/2023;SORTIES;5;0;0
464002;15/04/2023;ENTREES;6;0;1
464002;15/04/2023;SORTIES;6;0;0
464002;15/04/2023;ENTREES;7;1;2
464002;15/04/2023;SORTIES;7;0;0
464002;15/04/2023;ENTREES;8;5;5
464002;15/04/2023;SORTIES;8;0;1
464002;15/04/2023;ENTREES;9;7;2
464002;15/04/2023;SORTIES;9;0;1
464002;15/04/2023;ENTREES;10;5;4
464002;15/04/2023;SORTIES;10;1;1
464002;15/04/2023;ENTREES;11;6;4
464002;15/04/2023;SORTIES;11;2;5
464002;15/04/2023;ENTREES;12;4;8
464002;15/04/2023;SORTIES;12;2;8
464002;15/04/2023;ENTREES;13;4;0
464002;15/04/2023;SORTIES;13;1;5
464002;15/04/2023;ENTREES;14;10;4
464002;15/04/2023;SORTIES;14;5;2
464002;15/04/2023;ENTREES;15;4;3
464002;15/04/2023;SORTIES;15;5;0
464002;15/04/2023;ENTREES;16;3;2
464002;15/04/2023;SORTIES;16;5;6
464002;15/04/2023;ENTREES;17;2;5
464002;15/04/2023;SORTIES;17;14;7
464002;15/04/2023;ENTREES;18;5;4
464002;15/04/2023;SORTIES;18;3;7
464002;15/04/2023;ENTREES;19;1;3
464002;15/04/2023;SORTIES;19;4;3
464002;15/04/2023;ENTREES;20;1;5
464002;15/04/2023;SORTIES;20;1;3
464002;15/04/2023;ENTREES;21;0;2
464002;15/04/2023;SORTIES;21;4;3
464002;15/04/2023;ENTREES;22;0;2
464002;15/04/2023;SORTIES;22;5;3
464002;15/04/2023;ENTREES;23;0;2
464002;15/04/2023;SORTIES;23;3;2
464002;16/04/2023;ENTREES;0;0;2
464002;16/04/2023;SORTIES;0;0;3
464002;16/04/2023;ENTREES;1;0;2
464002;16/04/2023;SORTIES;1;0;1
