CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/04/2023;220;2;0;0
464008;15/04/2023;220;3;0;0
464008;15/04/2023;220;4;0;0
464008;15/04/2023;220;5;0;1
464008;15/04/2023;220;6;0;1
464008;15/04/2023;220;7;0;1
464008;15/04/2023;220;8;0;1
464008;15/04/2023;220;9;0;0
464008;15/04/2023;220;10;15;0
464008;15/04/2023;220;11;32;3
464008;15/04/2023;220;12;45;3
464008;15/04/2023;220;13;48;6
464008;15/04/2023;220;14;52;6
464008;15/04/2023;220;15;43;6
464008;15/04/2023;220;16;30;2
464008;15/04/2023;220;17;11;2
464008;15/04/2023;220;18;9;3
464008;15/04/2023;220;19;2;3
464008;15/04/2023;220;20;0;1
464008;15/04/2023;220;21;0;0
464008;15/04/2023;220;22;0;0
464008;15/04/2023;220;23;0;0
464008;16/04/2023;220;0;0;0
464008;16/04/2023;220;1;0;0
