CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2023;406;2;0;0
464003;15/04/2023;406;3;0;0
464003;15/04/2023;406;4;0;0
464003;15/04/2023;406;5;0;0
464003;15/04/2023;406;6;0;0
464003;15/04/2023;406;7;2;1
464003;15/04/2023;406;8;6;5
464003;15/04/2023;406;9;10;9
464003;15/04/2023;406;10;16;11
464003;15/04/2023;406;11;29;7
464003;15/04/2023;406;12;45;7
464003;15/04/2023;406;13;52;6
464003;15/04/2023;406;14;61;10
464003;15/04/2023;406;15;68;12
464003;15/04/2023;406;16;60;12
464003;15/04/2023;406;17;63;9
464003;15/04/2023;406;18;55;5
464003;15/04/2023;406;19;153;28
464003;15/04/2023;406;20;205;30
464003;15/04/2023;406;21;194;27
464003;15/04/2023;406;22;37;2
464003;15/04/2023;406;23;4;0
464003;16/04/2023;406;0;0;0
464003;16/04/2023;406;1;0;0
