CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/04/2023;ENTREES;2;0;0
464011;15/04/2023;SORTIES;2;0;0
464011;15/04/2023;ENTREES;3;0;1
464011;15/04/2023;SORTIES;3;0;0
464011;15/04/2023;ENTREES;4;0;0
464011;15/04/2023;SORTIES;4;0;0
464011;15/04/2023;ENTREES;5;0;2
464011;15/04/2023;SORTIES;5;0;0
464011;15/04/2023;ENTREES;6;0;1
464011;15/04/2023;SORTIES;6;0;0
464011;15/04/2023;ENTREES;7;4;3
464011;15/04/2023;SORTIES;7;1;0
464011;15/04/2023;ENTREES;8;9;1
464011;15/04/2023;SORTIES;8;0;2
464011;15/04/2023;ENTREES;9;9;3
464011;15/04/2023;SORTIES;9;0;2
464011;15/04/2023;ENTREES;10;6;2
464011;15/04/2023;SORTIES;10;4;1
464011;15/04/2023;ENTREES;11;11;3
464011;15/04/2023;SORTIES;11;2;3
464011;15/04/2023;ENTREES;12;9;6
464011;15/04/2023;SORTIES;12;2;5
464011;15/04/2023;ENTREES;13;4;0
464011;15/04/2023;SORTIES;13;2;2
464011;15/04/2023;ENTREES;14;3;4
464011;15/04/2023;SORTIES;14;7;2
464011;15/04/2023;ENTREES;15;6;5
464011;15/04/2023;SORTIES;15;4;3
464011;15/04/2023;ENTREES;16;7;1
464011;15/04/2023;SORTIES;16;12;1
464011;15/04/2023;ENTREES;17;2;1
464011;15/04/2023;SORTIES;17;8;5
464011;15/04/2023;ENTREES;18;6;2
464011;15/04/2023;SORTIES;18;7;5
464011;15/04/2023;ENTREES;19;2;2
464011;15/04/2023;SORTIES;19;7;3
464011;15/04/2023;ENTREES;20;2;1
464011;15/04/2023;SORTIES;20;2;2
464011;15/04/2023;ENTREES;21;0;1
464011;15/04/2023;SORTIES;21;2;5
464011;15/04/2023;ENTREES;22;0;0
464011;15/04/2023;SORTIES;22;10;1
464011;15/04/2023;ENTREES;23;0;0
464011;15/04/2023;SORTIES;23;1;0
464011;16/04/2023;ENTREES;0;0;1
464011;16/04/2023;SORTIES;0;1;1
464011;16/04/2023;ENTREES;1;0;0
464011;16/04/2023;SORTIES;1;0;1
