CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/04/2023;92;2;0;0
464004;15/04/2023;92;3;0;0
464004;15/04/2023;92;4;0;0
464004;15/04/2023;92;5;0;0
464004;15/04/2023;92;6;0;0
464004;15/04/2023;92;7;1;0
464004;15/04/2023;92;8;1;0
464004;15/04/2023;92;9;2;0
464004;15/04/2023;92;10;7;0
464004;15/04/2023;92;11;13;1
464004;15/04/2023;92;12;16;0
464004;15/04/2023;92;13;19;0
464004;15/04/2023;92;14;26;0
464004;15/04/2023;92;15;23;0
464004;15/04/2023;92;16;22;1
464004;15/04/2023;92;17;20;1
464004;15/04/2023;92;18;10;2
464004;15/04/2023;92;19;7;2
464004;15/04/2023;92;20;4;0
464004;15/04/2023;92;21;2;0
464004;15/04/2023;92;22;0;0
464004;15/04/2023;92;23;0;0
464004;16/04/2023;92;0;0;0
464004;16/04/2023;92;1;0;0
