CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/04/2023;ENTREES;2;0;0
464008;15/04/2023;SORTIES;2;1;0
464008;15/04/2023;ENTREES;3;0;1
464008;15/04/2023;SORTIES;3;0;0
464008;15/04/2023;ENTREES;4;0;0
464008;15/04/2023;SORTIES;4;0;0
464008;15/04/2023;ENTREES;5;1;1
464008;15/04/2023;SORTIES;5;0;0
464008;15/04/2023;ENTREES;6;0;0
464008;15/04/2023;SORTIES;6;1;0
464008;15/04/2023;ENTREES;7;1;0
464008;15/04/2023;SORTIES;7;3;0
464008;15/04/2023;ENTREES;8;8;1
464008;15/04/2023;SORTIES;8;9;1
464008;15/04/2023;ENTREES;9;7;0
464008;15/04/2023;SORTIES;9;5;1
464008;15/04/2023;ENTREES;10;22;0
464008;15/04/2023;SORTIES;10;3;1
464008;15/04/2023;ENTREES;11;19;4
464008;15/04/2023;SORTIES;11;2;0
464008;15/04/2023;ENTREES;12;17;1
464008;15/04/2023;SORTIES;12;4;1
464008;15/04/2023;ENTREES;13;9;4
464008;15/04/2023;SORTIES;13;6;1
464008;15/04/2023;ENTREES;14;7;0
464008;15/04/2023;SORTIES;14;3;0
464008;15/04/2023;ENTREES;15;5;1
464008;15/04/2023;SORTIES;15;14;1
464008;15/04/2023;ENTREES;16;4;1
464008;15/04/2023;SORTIES;16;17;5
464008;15/04/2023;ENTREES;17;4;0
464008;15/04/2023;SORTIES;17;23;0
464008;15/04/2023;ENTREES;18;5;1
464008;15/04/2023;SORTIES;18;7;0
464008;15/04/2023;ENTREES;19;0;0
464008;15/04/2023;SORTIES;19;7;0
464008;15/04/2023;ENTREES;20;0;0
464008;15/04/2023;SORTIES;20;4;2
464008;15/04/2023;ENTREES;21;0;0
464008;15/04/2023;SORTIES;21;1;2
464008;15/04/2023;ENTREES;22;0;0
464008;15/04/2023;SORTIES;22;1;0
464008;15/04/2023;ENTREES;23;0;0
464008;15/04/2023;SORTIES;23;2;0
464008;16/04/2023;ENTREES;0;0;0
464008;16/04/2023;SORTIES;0;2;0
464008;16/04/2023;ENTREES;1;1;0
464008;16/04/2023;SORTIES;1;1;1
