CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/04/2023;460;2;0;0
464010;15/04/2023;460;3;0;0
464010;15/04/2023;460;4;0;0
464010;15/04/2023;460;5;0;0
464010;15/04/2023;460;6;0;2
464010;15/04/2023;460;7;0;4
464010;15/04/2023;460;8;12;7
464010;15/04/2023;460;9;35;10
464010;15/04/2023;460;10;65;13
464010;15/04/2023;460;11;103;13
464010;15/04/2023;460;12;120;12
464010;15/04/2023;460;13;142;15
464010;15/04/2023;460;14;156;18
464010;15/04/2023;460;15;142;15
464010;15/04/2023;460;16;119;11
464010;15/04/2023;460;17;82;9
464010;15/04/2023;460;18;46;6
464010;15/04/2023;460;19;35;2
464010;15/04/2023;460;20;23;1
464010;15/04/2023;460;21;16;0
464010;15/04/2023;460;22;8;0
464010;15/04/2023;460;23;4;0
464010;16/04/2023;460;0;0;0
464010;16/04/2023;460;1;0;0
