CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/04/2023;ENTREES;2;0;0
464007;15/04/2023;SORTIES;2;1;0
464007;15/04/2023;ENTREES;3;0;0
464007;15/04/2023;SORTIES;3;0;0
464007;15/04/2023;ENTREES;4;0;0
464007;15/04/2023;SORTIES;4;0;0
464007;15/04/2023;ENTREES;5;0;2
464007;15/04/2023;SORTIES;5;0;0
464007;15/04/2023;ENTREES;6;1;2
464007;15/04/2023;SORTIES;6;0;0
464007;15/04/2023;ENTREES;7;0;5
464007;15/04/2023;SORTIES;7;1;0
464007;15/04/2023;ENTREES;8;6;10
464007;15/04/2023;SORTIES;8;2;0
464007;15/04/2023;ENTREES;9;14;16
464007;15/04/2023;SORTIES;9;0;0
464007;15/04/2023;ENTREES;10;14;13
464007;15/04/2023;SORTIES;10;0;2
464007;15/04/2023;ENTREES;11;45;7
464007;15/04/2023;SORTIES;11;4;4
464007;15/04/2023;ENTREES;12;14;4
464007;15/04/2023;SORTIES;12;7;6
464007;15/04/2023;ENTREES;13;22;4
464007;15/04/2023;SORTIES;13;7;5
464007;15/04/2023;ENTREES;14;30;8
464007;15/04/2023;SORTIES;14;13;5
464007;15/04/2023;ENTREES;15;24;6
464007;15/04/2023;SORTIES;15;19;7
464007;15/04/2023;ENTREES;16;7;4
464007;15/04/2023;SORTIES;16;35;4
464007;15/04/2023;ENTREES;17;23;4
464007;15/04/2023;SORTIES;17;31;10
464007;15/04/2023;ENTREES;18;36;5
464007;15/04/2023;SORTIES;18;32;19
464007;15/04/2023;ENTREES;19;84;3
464007;15/04/2023;SORTIES;19;21;13
464007;15/04/2023;ENTREES;20;39;0
464007;15/04/2023;SORTIES;20;7;11
464007;15/04/2023;ENTREES;21;0;0
464007;15/04/2023;SORTIES;21;43;0
464007;15/04/2023;ENTREES;22;0;0
464007;15/04/2023;SORTIES;22;78;4
464007;15/04/2023;ENTREES;23;10;0
464007;15/04/2023;SORTIES;23;137;2
464007;16/04/2023;ENTREES;0;10;2
464007;16/04/2023;SORTIES;0;106;0
464007;16/04/2023;ENTREES;1;5;0
464007;16/04/2023;SORTIES;1;22;0
