CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/04/2023;ENTREES;2;0;0
464010;15/04/2023;SORTIES;2;0;0
464010;15/04/2023;ENTREES;3;1;0
464010;15/04/2023;SORTIES;3;1;0
464010;15/04/2023;ENTREES;4;0;0
464010;15/04/2023;SORTIES;4;0;0
464010;15/04/2023;ENTREES;5;0;0
464010;15/04/2023;SORTIES;5;0;0
464010;15/04/2023;ENTREES;6;0;2
464010;15/04/2023;SORTIES;6;0;0
464010;15/04/2023;ENTREES;7;4;2
464010;15/04/2023;SORTIES;7;2;0
464010;15/04/2023;ENTREES;8;13;3
464010;15/04/2023;SORTIES;8;1;0
464010;15/04/2023;ENTREES;9;24;4
464010;15/04/2023;SORTIES;9;1;1
464010;15/04/2023;ENTREES;10;33;10
464010;15/04/2023;SORTIES;10;3;7
464010;15/04/2023;ENTREES;11;40;2
464010;15/04/2023;SORTIES;11;2;2
464010;15/04/2023;ENTREES;12;24;0
464010;15/04/2023;SORTIES;12;7;1
464010;15/04/2023;ENTREES;13;30;5
464010;15/04/2023;SORTIES;13;8;2
464010;15/04/2023;ENTREES;14;26;3
464010;15/04/2023;SORTIES;14;12;0
464010;15/04/2023;ENTREES;15;15;2
464010;15/04/2023;SORTIES;15;29;5
464010;15/04/2023;ENTREES;16;11;0
464010;15/04/2023;SORTIES;16;34;4
464010;15/04/2023;ENTREES;17;5;0
464010;15/04/2023;SORTIES;17;42;2
464010;15/04/2023;ENTREES;18;3;0
464010;15/04/2023;SORTIES;18;39;3
464010;15/04/2023;ENTREES;19;6;3
464010;15/04/2023;SORTIES;19;17;7
464010;15/04/2023;ENTREES;20;0;6
464010;15/04/2023;SORTIES;20;12;7
464010;15/04/2023;ENTREES;21;1;1
464010;15/04/2023;SORTIES;21;8;2
464010;15/04/2023;ENTREES;22;0;0
464010;15/04/2023;SORTIES;22;8;0
464010;15/04/2023;ENTREES;23;0;0
464010;15/04/2023;SORTIES;23;4;0
464010;16/04/2023;ENTREES;0;0;0
464010;16/04/2023;SORTIES;0;2;0
464010;16/04/2023;ENTREES;1;0;0
464010;16/04/2023;SORTIES;1;0;0
