CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/04/2023;324;2;0;0
464011;15/04/2023;324;3;0;0
464011;15/04/2023;324;4;0;0
464011;15/04/2023;324;5;0;2
464011;15/04/2023;324;6;0;3
464011;15/04/2023;324;7;2;6
464011;15/04/2023;324;8;11;5
464011;15/04/2023;324;9;20;6
464011;15/04/2023;324;10;22;7
464011;15/04/2023;324;11;31;7
464011;15/04/2023;324;12;38;8
464011;15/04/2023;324;13;40;6
464011;15/04/2023;324;14;36;8
464011;15/04/2023;324;15;38;10
464011;15/04/2023;324;16;33;10
464011;15/04/2023;324;17;27;6
464011;15/04/2023;324;18;26;3
464011;15/04/2023;324;19;21;2
464011;15/04/2023;324;20;21;1
464011;15/04/2023;324;21;19;0
464011;15/04/2023;324;22;9;0
464011;15/04/2023;324;23;8;0
464011;16/04/2023;324;0;0;0
464011;16/04/2023;324;1;0;0
