CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/04/2023;ENTREES;2;0;0
464009;15/04/2023;SORTIES;2;0;0
464009;15/04/2023;ENTREES;3;0;0
464009;15/04/2023;SORTIES;3;0;0
464009;15/04/2023;ENTREES;4;0;0
464009;15/04/2023;SORTIES;4;0;0
464009;15/04/2023;ENTREES;5;0;1
464009;15/04/2023;SORTIES;5;0;0
464009;15/04/2023;ENTREES;6;0;0
464009;15/04/2023;SORTIES;6;0;0
464009;15/04/2023;ENTREES;7;0;3
464009;15/04/2023;SORTIES;7;0;0
464009;15/04/2023;ENTREES;8;3;3
464009;15/04/2023;SORTIES;8;0;2
464009;15/04/2023;ENTREES;9;8;2
464009;15/04/2023;SORTIES;9;0;0
464009;15/04/2023;ENTREES;10;10;4
464009;15/04/2023;SORTIES;10;2;0
464009;15/04/2023;ENTREES;11;10;1
464009;15/04/2023;SORTIES;11;2;0
464009;15/04/2023;ENTREES;12;8;1
464009;15/04/2023;SORTIES;12;4;4
464009;15/04/2023;ENTREES;13;7;2
464009;15/04/2023;SORTIES;13;4;0
464009;15/04/2023;ENTREES;14;12;0
464009;15/04/2023;SORTIES;14;5;1
464009;15/04/2023;ENTREES;15;5;4
464009;15/04/2023;SORTIES;15;7;5
464009;15/04/2023;ENTREES;16;3;3
464009;15/04/2023;SORTIES;16;9;0
464009;15/04/2023;ENTREES;17;3;3
464009;15/04/2023;SORTIES;17;13;5
464009;15/04/2023;ENTREES;18;10;1
464009;15/04/2023;SORTIES;18;11;2
464009;15/04/2023;ENTREES;19;2;2
464009;15/04/2023;SORTIES;19;3;6
464009;15/04/2023;ENTREES;20;0;0
464009;15/04/2023;SORTIES;20;3;1
464009;15/04/2023;ENTREES;21;0;1
464009;15/04/2023;SORTIES;21;2;2
464009;15/04/2023;ENTREES;22;0;1
464009;15/04/2023;SORTIES;22;12;5
464009;15/04/2023;ENTREES;23;0;1
464009;15/04/2023;SORTIES;23;3;1
464009;16/04/2023;ENTREES;0;0;0
464009;16/04/2023;SORTIES;0;0;1
464009;16/04/2023;ENTREES;1;0;0
464009;16/04/2023;SORTIES;1;0;0
