CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/04/2023;340;2;0;0
464009;15/04/2023;340;3;0;0
464009;15/04/2023;340;4;0;0
464009;15/04/2023;340;5;0;0
464009;15/04/2023;340;6;0;0
464009;15/04/2023;340;7;0;3
464009;15/04/2023;340;8;3;4
464009;15/04/2023;340;9;11;6
464009;15/04/2023;340;10;19;10
464009;15/04/2023;340;11;27;11
464009;15/04/2023;340;12;31;8
464009;15/04/2023;340;13;34;10
464009;15/04/2023;340;14;41;9
464009;15/04/2023;340;15;39;8
464009;15/04/2023;340;16;33;11
464009;15/04/2023;340;17;23;9
464009;15/04/2023;340;18;22;8
464009;15/04/2023;340;19;21;4
464009;15/04/2023;340;20;18;3
464009;15/04/2023;340;21;16;2
464009;15/04/2023;340;22;4;0
464009;15/04/2023;340;23;1;0
464009;16/04/2023;340;0;0;0
464009;16/04/2023;340;1;0;0
