CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2023;ENTREES;2;0;0
464003;15/04/2023;SORTIES;2;0;0
464003;15/04/2023;ENTREES;3;0;0
464003;15/04/2023;SORTIES;3;0;0
464003;15/04/2023;ENTREES;4;0;0
464003;15/04/2023;SORTIES;4;0;0
464003;15/04/2023;ENTREES;5;0;0
464003;15/04/2023;SORTIES;5;0;0
464003;15/04/2023;ENTREES;6;0;0
464003;15/04/2023;SORTIES;6;0;0
464003;15/04/2023;ENTREES;7;3;1
464003;15/04/2023;SORTIES;7;0;0
464003;15/04/2023;ENTREES;8;5;5
464003;15/04/2023;SORTIES;8;1;1
464003;15/04/2023;ENTREES;9;5;5
464003;15/04/2023;SORTIES;9;1;1
464003;15/04/2023;ENTREES;10;7;2
464003;15/04/2023;SORTIES;10;1;0
464003;15/04/2023;ENTREES;11;15;0
464003;15/04/2023;SORTIES;11;2;4
464003;15/04/2023;ENTREES;12;18;2
464003;15/04/2023;SORTIES;12;2;2
464003;15/04/2023;ENTREES;13;9;3
464003;15/04/2023;SORTIES;13;2;4
464003;15/04/2023;ENTREES;14;12;5
464003;15/04/2023;SORTIES;14;3;1
464003;15/04/2023;ENTREES;15;14;2
464003;15/04/2023;SORTIES;15;7;0
464003;15/04/2023;ENTREES;16;10;3
464003;15/04/2023;SORTIES;16;18;3
464003;15/04/2023;ENTREES;17;11;1
464003;15/04/2023;SORTIES;17;8;4
464003;15/04/2023;ENTREES;18;10;2
464003;15/04/2023;SORTIES;18;18;6
464003;15/04/2023;ENTREES;19;113;26
464003;15/04/2023;SORTIES;19;15;3
464003;15/04/2023;ENTREES;20;56;4
464003;15/04/2023;SORTIES;20;4;2
464003;15/04/2023;ENTREES;21;0;0
464003;15/04/2023;SORTIES;21;11;3
464003;15/04/2023;ENTREES;22;1;1
464003;15/04/2023;SORTIES;22;158;26
464003;15/04/2023;ENTREES;23;0;0
464003;15/04/2023;SORTIES;23;33;3
464003;16/04/2023;ENTREES;0;0;0
464003;16/04/2023;SORTIES;0;1;0
464003;16/04/2023;ENTREES;1;0;0
464003;16/04/2023;SORTIES;1;0;0
