CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/04/2023;;15/04/2023 03:06;0;;15/04/2023 03:07;HO;464010
464010;15/04/2023;;15/04/2023 07:12;1;;15/04/2023 07:13;HO;464010
464010;15/04/2023;;15/04/2023 07:48;2;;15/04/2023 07:48;HO;464010
464010;15/04/2023;;15/04/2023 08:18;3;;15/04/2023 08:18;HO;464010
464010;15/04/2023;;15/04/2023 07:42;4;;15/04/2023 09:15;HO;464010
464010;15/04/2023;;15/04/2023 07:01;5;;15/04/2023 09:36;AB;464010
464010;15/04/2023;;14/04/2023 10:08;6;;15/04/2023 10:08;HO;464010
464010;15/04/2023;;14/04/2023 18:23;7;;15/04/2023 10:20;HO;464010
464010;15/04/2023;;15/04/2023 09:23;8;;15/04/2023 10:37;HO;464010
464010;15/04/2023;;15/04/2023 10:40;9;;15/04/2023 10:50;AB;464010
464010;15/04/2023;;15/04/2023 10:49;10;;15/04/2023 10:51;AB;464010
464010;15/04/2023;;15/04/2023 10:44;11;;15/04/2023 10:51;AB;464010
464010;15/04/2023;;15/04/2023 10:34;12;;15/04/2023 10:52;AB;464010
464010;15/04/2023;;15/04/2023 10:54;13;;15/04/2023 10:58;AB;464010
464010;15/04/2023;;13/04/2023 21:28;14;;15/04/2023 10:59;AB;464010
464010;15/04/2023;;15/04/2023 10:31;15;;15/04/2023 10:59;AB;464010
464010;15/04/2023;;13/04/2023 20:06;16;;15/04/2023 11:02;AB;464010
464010;15/04/2023;;15/04/2023 10:59;17;;15/04/2023 11:03;AB;464010
464010;15/04/2023;;15/04/2023 09:44;18;;15/04/2023 11:13;HO;464010
464010;15/04/2023;;15/04/2023 08:36;19;;15/04/2023 11:42;HO;464010
464010;15/04/2023;;15/04/2023 08:57;20;;15/04/2023 12:01;HO;464010
464010;15/04/2023;;15/04/2023 10:13;21;;15/04/2023 12:07;HO;464010
464010;15/04/2023;;15/04/2023 09:12;22;;15/04/2023 12:14;HO;464010
464010;15/04/2023;;15/04/2023 12:29;23;;15/04/2023 12:30;HO;464010
464010;15/04/2023;;15/04/2023 12:38;24;;15/04/2023 12:38;HO;464010
464010;15/04/2023;;15/04/2023 10:04;25;;15/04/2023 12:39;HO;464010
464010;15/04/2023;;15/04/2023 09:42;26;;15/04/2023 12:43;HO;464010
464010;15/04/2023;;14/04/2023 21:41;27;;15/04/2023 12:54;AB;464010
464010;15/04/2023;;15/04/2023 10:06;28;;15/04/2023 13:03;HO;464010
464010;15/04/2023;;15/04/2023 10:14;29;;15/04/2023 13:12;HO;464010
464010;15/04/2023;;15/04/2023 09:41;30;;15/04/2023 13:20;HO;464010
464010;15/04/2023;;15/04/2023 11:12;31;;15/04/2023 13:20;HO;464010
464010;15/04/2023;;15/04/2023 09:42;32;;15/04/2023 13:22;HO;464010
464010;15/04/2023;;15/04/2023 13:28;33;;15/04/2023 13:29;AB;464010
464010;15/04/2023;;15/04/2023 08:50;34;;15/04/2023 13:37;HO;464010
464010;15/04/2023;;15/04/2023 13:41;35;;15/04/2023 13:42;AB;464010
464010;15/04/2023;;15/04/2023 13:51;36;;15/04/2023 13:51;HO;464010
464010;15/04/2023;;15/04/2023 09:54;37;;15/04/2023 13:52;HO;464010
464010;15/04/2023;;15/04/2023 10:27;38;;15/04/2023 14:06;HO;464010
464010;15/04/2023;;15/04/2023 10:39;39;;15/04/2023 14:07;HO;464010
464010;15/04/2023;;15/04/2023 10:58;40;;15/04/2023 14:08;HO;464010
464010;15/04/2023;;15/04/2023 11:56;41;;15/04/2023 14:12;HO;464010
464010;15/04/2023;;15/04/2023 11:06;42;;15/04/2023 14:17;HO;464010
464010;15/04/2023;;15/04/2023 09:51;43;;15/04/2023 14:23;HO;464010
464010;15/04/2023;;15/04/2023 10:14;44;;15/04/2023 14:24;HO;464010
464010;15/04/2023;;15/04/2023 09:39;45;;15/04/2023 14:50;HO;464010
464010;15/04/2023;;15/04/2023 10:55;46;;15/04/2023 14:54;HO;464010
464010;15/04/2023;;15/04/2023 09:17;47;;15/04/2023 14:57;HO;464010
464010;15/04/2023;;15/04/2023 13:48;48;;15/04/2023 14:58;HO;464010
464010;15/04/2023;;15/04/2023 12:54;49;;15/04/2023 14:59;HO;464010
464010;15/04/2023;;15/04/2023 14:59;50;;15/04/2023 15:00;HO;464010
464010;15/04/2023;;15/04/2023 11:31;51;;15/04/2023 15:00;AB;464010
464010;15/04/2023;;15/04/2023 11:04;52;;15/04/2023 15:03;HO;464010
464010;15/04/2023;;15/04/2023 15:00;53;;15/04/2023 15:03;AB;464010
464010;15/04/2023;;15/04/2023 08:51;54;;15/04/2023 15:04;HO;464010
464010;15/04/2023;;15/04/2023 10:41;55;;15/04/2023 15:06;HO;464010
464010;15/04/2023;;15/04/2023 10:35;56;;15/04/2023 15:07;HO;464010
464010;15/04/2023;;15/04/2023 09:50;57;;15/04/2023 15:07;HO;464010
464010;15/04/2023;;15/04/2023 10:22;58;;15/04/2023 15:08;HO;464010
464010;15/04/2023;;15/04/2023 11:17;59;;15/04/2023 15:09;HO;464010
464010;15/04/2023;;15/04/2023 11:28;60;;15/04/2023 15:12;HO;464010
464010;15/04/2023;;15/04/2023 11:40;61;;15/04/2023 15:14;HO;464010
464010;15/04/2023;;15/04/2023 06:02;62;;15/04/2023 15:15;AB;464010
464010;15/04/2023;;15/04/2023 09:19;63;;15/04/2023 15:18;HO;464010
464010;15/04/2023;;15/04/2023 11:44;64;;15/04/2023 15:18;HO;464010
464010;15/04/2023;;15/04/2023 08:13;65;;15/04/2023 15:20;HO;464010
464010;15/04/2023;;15/04/2023 13:42;66;;15/04/2023 15:24;HO;464010
464010;15/04/2023;;15/04/2023 09:00;67;;15/04/2023 15:26;HO;464010
464010;15/04/2023;;15/04/2023 12:43;68;;15/04/2023 15:28;HO;464010
464010;15/04/2023;;15/04/2023 11:44;69;;15/04/2023 15:29;HO;464010
464010;15/04/2023;;15/04/2023 13:12;70;;15/04/2023 15:31;HO;464010
464010;15/04/2023;;15/04/2023 13:09;71;;15/04/2023 15:31;HO;464010
464010;15/04/2023;;15/04/2023 07:33;72;;15/04/2023 15:32;AB;464010
464010;15/04/2023;;15/04/2023 11:36;73;;15/04/2023 15:36;HO;464010
464010;15/04/2023;;15/04/2023 10:55;74;;15/04/2023 15:36;HO;464010
464010;15/04/2023;;15/04/2023 13:03;75;;15/04/2023 15:37;HO;464010
464010;15/04/2023;;15/04/2023 10:41;76;;15/04/2023 15:40;HO;464010
464010;15/04/2023;;15/04/2023 12:28;77;;15/04/2023 15:52;HO;464010
464010;15/04/2023;;15/04/2023 13:57;78;;15/04/2023 15:52;HO;464010
464010;15/04/2023;;15/04/2023 11:11;79;;15/04/2023 15:53;HO;464010
464010;15/04/2023;;15/04/2023 11:54;80;;15/04/2023 15:54;HO;464010
464010;15/04/2023;;15/04/2023 10:43;81;;15/04/2023 15:54;HO;464010
464010;15/04/2023;;15/04/2023 13:16;82;;15/04/2023 15:54;AB;464010
464010;15/04/2023;;15/04/2023 13:41;83;;15/04/2023 15:55;HO;464010
464010;15/04/2023;;15/04/2023 11:11;84;;15/04/2023 16:00;HO;464010
464010;15/04/2023;;15/04/2023 13:09;85;;15/04/2023 16:01;HO;464010
464010;15/04/2023;;15/04/2023 10:02;86;;15/04/2023 16:01;HO;464010
464010;15/04/2023;;15/04/2023 16:01;87;;15/04/2023 16:02;HO;464010
464010;15/04/2023;;15/04/2023 14:04;88;;15/04/2023 16:07;AB;464010
464010;15/04/2023;;15/04/2023 14:19;89;;15/04/2023 16:08;HO;464010
464010;15/04/2023;;15/04/2023 13:07;90;;15/04/2023 16:10;AB;464010
464010;15/04/2023;;15/04/2023 09:52;91;;15/04/2023 16:13;HO;464010
464010;15/04/2023;;15/04/2023 09:52;92;;15/04/2023 16:13;HO;464010
464010;15/04/2023;;15/04/2023 12:21;93;;15/04/2023 16:13;HO;464010
464010;15/04/2023;;15/04/2023 10:51;94;;15/04/2023 16:13;HO;464010
464010;15/04/2023;;15/04/2023 11:02;95;;15/04/2023 16:14;HO;464010
464010;15/04/2023;;15/04/2023 10:54;96;;15/04/2023 16:14;HO;464010
464010;15/04/2023;;15/04/2023 11:15;97;;15/04/2023 16:15;HO;464010
464010;15/04/2023;;15/04/2023 12:00;98;;15/04/2023 16:16;HO;464010
464010;15/04/2023;;15/04/2023 10:55;99;;15/04/2023 16:17;HO;464010
464010;15/04/2023;;15/04/2023 13:17;100;;15/04/2023 16:17;HO;464010
464010;15/04/2023;;15/04/2023 11:31;101;;15/04/2023 16:20;HO;464010
464010;15/04/2023;;15/04/2023 10:43;102;;15/04/2023 16:26;HO;464010
464010;15/04/2023;;15/04/2023 10:51;103;;15/04/2023 16:27;HO;464010
464010;15/04/2023;;15/04/2023 11:46;104;;15/04/2023 16:27;HO;464010
464010;15/04/2023;;15/04/2023 09:44;105;;15/04/2023 16:28;HO;464010
464010;15/04/2023;;15/04/2023 12:04;106;;15/04/2023 16:31;HO;464010
464010;15/04/2023;;15/04/2023 06:05;107;;15/04/2023 16:33;AB;464010
464010;15/04/2023;;15/04/2023 14:34;108;;15/04/2023 16:35;HO;464010
464010;15/04/2023;;15/04/2023 10:40;109;;15/04/2023 16:36;HO;464010
464010;15/04/2023;;15/04/2023 11:17;110;;15/04/2023 16:40;HO;464010
464010;15/04/2023;;15/04/2023 11:00;111;;15/04/2023 16:40;HO;464010
464010;15/04/2023;;15/04/2023 14:11;112;;15/04/2023 16:42;HO;464010
464010;15/04/2023;;15/04/2023 10:09;113;;15/04/2023 16:43;HO;464010
464010;15/04/2023;;15/04/2023 16:43;114;;15/04/2023 16:44;HO;464010
464010;15/04/2023;;15/04/2023 11:09;115;;15/04/2023 16:46;HO;464010
464010;15/04/2023;;15/04/2023 13:28;116;;15/04/2023 16:48;HO;464010
464010;15/04/2023;;15/04/2023 11:34;117;;15/04/2023 16:48;HO;464010
464010;15/04/2023;;15/04/2023 14:11;118;;15/04/2023 16:48;AB;464010
464010;15/04/2023;;15/04/2023 12:33;119;;15/04/2023 16:53;HO;464010
464010;15/04/2023;;15/04/2023 11:04;120;;15/04/2023 16:57;HO;464010
464010;15/04/2023;;15/04/2023 13:26;121;;15/04/2023 16:59;HO;464010
464010;15/04/2023;;15/04/2023 11:30;122;;15/04/2023 17:00;HO;464010
464010;15/04/2023;;15/04/2023 14:08;123;;15/04/2023 17:03;HO;464010
464010;15/04/2023;;15/04/2023 14:41;124;;15/04/2023 17:03;HO;464010
464010;15/04/2023;;15/04/2023 08:37;125;;15/04/2023 17:05;HO;464010
464010;15/04/2023;;15/04/2023 17:05;126;;15/04/2023 17:06;HO;464010
464010;15/04/2023;;15/04/2023 11:16;127;;15/04/2023 17:07;HO;464010
464010;15/04/2023;;15/04/2023 10:05;128;;15/04/2023 17:08;HO;464010
464010;15/04/2023;;15/04/2023 11:02;129;;15/04/2023 17:09;HO;464010
464010;15/04/2023;;15/04/2023 10:25;130;;15/04/2023 17:09;HO;464010
464010;15/04/2023;;15/04/2023 12:50;131;;15/04/2023 17:12;HO;464010
464010;15/04/2023;;15/04/2023 13:57;132;;15/04/2023 17:14;HO;464010
464010;15/04/2023;;15/04/2023 13:22;133;;15/04/2023 17:15;HO;464010
464010;15/04/2023;;15/04/2023 10:41;134;;15/04/2023 17:15;HO;464010
464010;15/04/2023;;15/04/2023 11:17;135;;15/04/2023 17:15;HO;464010
464010;15/04/2023;;15/04/2023 12:05;136;;15/04/2023 17:16;HO;464010
464010;15/04/2023;;15/04/2023 11:13;137;;15/04/2023 17:17;HO;464010
464010;15/04/2023;;15/04/2023 11:03;138;;15/04/2023 17:18;HO;464010
464010;15/04/2023;;15/04/2023 13:17;139;;15/04/2023 17:19;HO;464010
464010;15/04/2023;;15/04/2023 08:12;140;;15/04/2023 17:21;HO;464010
464010;15/04/2023;;15/04/2023 12:14;141;;15/04/2023 17:22;HO;464010
464010;15/04/2023;;15/04/2023 11:18;142;;15/04/2023 17:23;AB;464010
464010;15/04/2023;;15/04/2023 11:18;143;;15/04/2023 17:23;HO;464010
464010;15/04/2023;;15/04/2023 13:28;144;;15/04/2023 17:27;HO;464010
464010;15/04/2023;;15/04/2023 13:29;145;;15/04/2023 17:28;HO;464010
464010;15/04/2023;;15/04/2023 11:21;146;;15/04/2023 17:28;HO;464010
464010;15/04/2023;;15/04/2023 13:38;147;;15/04/2023 17:29;HO;464010
464010;15/04/2023;;15/04/2023 11:47;148;;15/04/2023 17:29;HO;464010
464010;15/04/2023;;15/04/2023 13:49;149;;15/04/2023 17:29;HO;464010
464010;15/04/2023;;15/04/2023 09:18;150;;15/04/2023 17:35;HO;464010
464010;15/04/2023;;15/04/2023 09:47;151;;15/04/2023 17:37;HO;464010
464010;15/04/2023;;15/04/2023 13:57;152;;15/04/2023 17:38;HO;464010
464010;15/04/2023;;15/04/2023 10:44;153;;15/04/2023 17:39;HO;464010
464010;15/04/2023;;15/04/2023 15:17;154;;15/04/2023 17:39;HO;464010
464010;15/04/2023;;15/04/2023 17:40;155;;15/04/2023 17:40;HO;464010
464010;15/04/2023;;15/04/2023 12:32;156;;15/04/2023 17:41;HO;464010
464010;15/04/2023;;15/04/2023 12:25;157;;15/04/2023 17:46;HO;464010
464010;15/04/2023;;15/04/2023 14:33;158;;15/04/2023 17:47;HO;464010
464010;15/04/2023;;15/04/2023 15:26;159;;15/04/2023 17:48;HO;464010
464010;15/04/2023;;15/04/2023 14:37;160;;15/04/2023 17:49;HO;464010
464010;15/04/2023;;15/04/2023 15:06;161;;15/04/2023 17:50;HO;464010
464010;15/04/2023;;15/04/2023 10:34;162;;15/04/2023 17:51;HO;464010
464010;15/04/2023;;15/04/2023 15:40;163;;15/04/2023 17:54;HO;464010
464010;15/04/2023;;15/04/2023 11:18;164;;15/04/2023 17:55;HO;464010
464010;15/04/2023;;15/04/2023 14:37;165;;15/04/2023 17:56;AB;464010
464010;15/04/2023;;15/04/2023 14:49;166;;15/04/2023 18:01;HO;464010
464010;15/04/2023;;15/04/2023 13:41;167;;15/04/2023 18:02;HO;464010
464010;15/04/2023;;15/04/2023 14:25;168;;15/04/2023 18:03;HO;464010
464010;15/04/2023;;15/04/2023 14:54;169;;15/04/2023 18:04;HO;464010
464010;15/04/2023;;15/04/2023 11:03;170;;15/04/2023 18:05;HO;464010
464010;15/04/2023;;15/04/2023 10:49;171;;15/04/2023 18:05;HO;464010
464010;15/04/2023;;15/04/2023 16:26;172;;15/04/2023 18:05;HO;464010
464010;15/04/2023;;15/04/2023 09:13;173;;15/04/2023 18:05;HO;464010
464010;15/04/2023;;15/04/2023 14:51;174;;15/04/2023 18:06;HO;464010
464010;15/04/2023;;15/04/2023 09:13;175;;15/04/2023 18:07;HO;464010
464010;15/04/2023;;15/04/2023 14:28;176;;15/04/2023 18:08;HO;464010
464010;15/04/2023;;15/04/2023 08:37;177;;15/04/2023 18:10;HO;464010
464010;15/04/2023;;15/04/2023 15:12;178;;15/04/2023 18:10;HO;464010
464010;15/04/2023;;15/04/2023 09:55;179;;15/04/2023 18:12;HO;464010
464010;15/04/2023;;15/04/2023 10:28;180;;15/04/2023 18:13;HO;464010
464010;15/04/2023;;15/04/2023 10:31;181;;15/04/2023 18:15;HO;464010
464010;15/04/2023;;15/04/2023 09:26;182;;15/04/2023 18:15;AB;464010
464010;15/04/2023;;15/04/2023 12:47;183;;15/04/2023 18:15;HO;464010
464010;15/04/2023;;15/04/2023 14:15;184;;15/04/2023 18:16;HO;464010
464010;15/04/2023;;15/04/2023 13:37;185;;15/04/2023 18:16;HO;464010
464010;15/04/2023;;15/04/2023 13:37;186;;15/04/2023 18:16;HO;464010
464010;15/04/2023;;15/04/2023 14:53;187;;15/04/2023 18:17;HO;464010
464010;15/04/2023;;15/04/2023 13:28;188;;15/04/2023 18:17;HO;464010
464010;15/04/2023;;15/04/2023 11:22;189;;15/04/2023 18:17;HO;464010
464010;15/04/2023;;15/04/2023 14:27;190;;15/04/2023 18:18;HO;464010
464010;15/04/2023;;15/04/2023 14:36;191;;15/04/2023 18:19;HO;464010
464010;15/04/2023;;15/04/2023 13:06;192;;15/04/2023 18:23;HO;464010
464010;15/04/2023;;15/04/2023 07:46;193;;15/04/2023 18:23;HO;464010
464010;15/04/2023;;15/04/2023 14:26;194;;15/04/2023 18:25;HO;464010
464010;15/04/2023;;15/04/2023 14:48;195;;15/04/2023 18:28;HO;464010
464010;15/04/2023;;15/04/2023 16:00;196;;15/04/2023 18:33;HO;464010
464010;15/04/2023;;15/04/2023 11:31;197;;15/04/2023 18:37;HO;464010
464010;15/04/2023;;15/04/2023 08:54;198;;15/04/2023 18:37;HO;464010
464010;15/04/2023;;15/04/2023 15:20;199;;15/04/2023 18:38;HO;464010
464010;15/04/2023;;15/04/2023 14:35;200;;15/04/2023 18:39;HO;464010
464010;15/04/2023;;15/04/2023 16:25;201;;15/04/2023 18:41;HO;464010
464010;15/04/2023;;15/04/2023 12:58;202;;15/04/2023 18:41;HO;464010
464010;15/04/2023;;15/04/2023 16:25;203;;15/04/2023 18:41;HO;464010
464010;15/04/2023;;15/04/2023 12:55;204;;15/04/2023 18:42;HO;464010
464010;15/04/2023;;15/04/2023 15:06;205;;15/04/2023 18:48;AB;464010
464010;15/04/2023;;15/04/2023 09:33;206;;15/04/2023 18:57;AB;464010
464010;15/04/2023;;15/04/2023 13:36;207;;15/04/2023 18:58;HO;464010
464010;15/04/2023;;15/04/2023 15:30;208;;15/04/2023 19:00;HO;464010
464010;15/04/2023;;15/04/2023 11:32;209;;15/04/2023 19:05;HO;464010
464010;15/04/2023;;15/04/2023 09:26;210;;15/04/2023 19:06;AB;464010
464010;15/04/2023;;15/04/2023 17:05;211;;15/04/2023 19:09;HO;464010
464010;15/04/2023;;15/04/2023 17:05;212;;15/04/2023 19:09;HO;464010
464010;15/04/2023;;15/04/2023 13:44;213;;15/04/2023 19:15;AB;464010
464010;15/04/2023;;15/04/2023 14:28;214;;15/04/2023 19:16;HO;464010
464010;15/04/2023;;15/04/2023 12:53;215;;15/04/2023 19:17;HO;464010
464010;15/04/2023;;15/04/2023 11:33;216;;15/04/2023 19:17;HO;464010
464010;15/04/2023;;15/04/2023 08:41;217;;15/04/2023 19:23;AB;464010
464010;15/04/2023;;15/04/2023 09:39;218;;15/04/2023 19:23;AB;464010
464010;15/04/2023;;15/04/2023 08:34;219;;15/04/2023 19:24;HO;464010
464010;15/04/2023;;15/04/2023 08:15;220;;15/04/2023 19:24;AB;464010
464010;15/04/2023;;15/04/2023 14:59;221;;15/04/2023 19:25;HO;464010
464010;15/04/2023;;15/04/2023 12:07;222;;15/04/2023 19:26;HO;464010
464010;15/04/2023;;15/04/2023 12:07;223;;15/04/2023 19:26;HO;464010
464010;15/04/2023;;15/04/2023 08:16;224;;15/04/2023 19:37;AB;464010
464010;15/04/2023;;15/04/2023 10:43;225;;15/04/2023 19:38;HO;464010
464010;15/04/2023;;15/04/2023 15:43;226;;15/04/2023 19:41;HO;464010
464010;15/04/2023;;15/04/2023 15:27;227;;15/04/2023 19:44;HO;464010
464010;15/04/2023;;15/04/2023 15:27;228;;15/04/2023 19:44;HO;464010
464010;15/04/2023;;15/04/2023 16:58;229;;15/04/2023 19:52;HO;464010
464010;15/04/2023;;15/04/2023 19:49;230;;15/04/2023 19:53;AB;464010
464010;15/04/2023;;15/04/2023 09:16;231;;15/04/2023 19:54;HO;464010
464010;15/04/2023;;15/04/2023 19:57;232;;15/04/2023 20:00;AB;464010
464010;15/04/2023;;15/04/2023 10:59;233;;15/04/2023 20:01;AB;464010
464010;15/04/2023;;15/04/2023 19:57;234;;15/04/2023 20:02;AB;464010
464010;15/04/2023;;15/04/2023 17:46;235;;15/04/2023 20:02;HO;464010
464010;15/04/2023;;15/04/2023 14:12;236;;15/04/2023 20:04;HO;464010
464010;15/04/2023;;15/04/2023 08:59;237;;15/04/2023 20:05;HO;464010
464010;15/04/2023;;15/04/2023 09:11;238;;15/04/2023 20:06;HO;464010
464010;15/04/2023;;15/04/2023 08:08;239;;15/04/2023 20:06;HO;464010
464010;15/04/2023;;15/04/2023 11:07;240;;15/04/2023 20:06;HO;464010
464010;15/04/2023;;15/04/2023 12:23;241;;15/04/2023 20:11;HO;464010
464010;15/04/2023;;15/04/2023 12:23;242;;15/04/2023 20:11;HO;464010
464010;15/04/2023;;15/04/2023 10:46;243;;15/04/2023 20:15;AB;464010
464010;15/04/2023;;15/04/2023 15:36;244;;15/04/2023 20:18;HO;464010
464010;15/04/2023;;15/04/2023 20:09;245;;15/04/2023 20:22;AB;464010
464010;15/04/2023;;15/04/2023 20:22;246;;15/04/2023 20:27;AB;464010
464010;15/04/2023;;15/04/2023 20:27;247;;15/04/2023 20:34;AB;464010
464010;15/04/2023;;15/04/2023 15:03;248;;15/04/2023 20:47;HO;464010
464010;15/04/2023;;15/04/2023 15:49;249;;15/04/2023 20:56;HO;464010
464010;15/04/2023;;15/04/2023 09:40;250;;15/04/2023 20:58;HO;464010
464010;15/04/2023;;15/04/2023 10:09;251;;15/04/2023 21:02;AB;464010
464010;15/04/2023;;15/04/2023 13:48;252;;15/04/2023 21:03;HO;464010
464010;15/04/2023;;15/04/2023 14:40;253;;15/04/2023 21:13;HO;464010
464010;15/04/2023;;15/04/2023 21:13;254;;15/04/2023 21:16;AB;464010
464010;15/04/2023;;15/04/2023 12:29;255;;15/04/2023 21:28;HO;464010
464010;15/04/2023;;15/04/2023 16:44;256;;15/04/2023 21:28;HO;464010
464010;15/04/2023;;15/04/2023 21:27;257;;15/04/2023 21:29;HO;464010
464010;15/04/2023;;15/04/2023 16:46;258;;15/04/2023 21:44;HO;464010
464010;15/04/2023;;15/04/2023 14:31;259;;15/04/2023 21:46;HO;464010
464010;15/04/2023;;15/04/2023 18:38;260;;15/04/2023 21:57;HO;464010
464010;15/04/2023;;15/04/2023 13:36;261;;15/04/2023 22:15;HO;464010
464010;15/04/2023;;15/04/2023 15:21;262;;15/04/2023 22:25;HO;464010
464010;15/04/2023;;15/04/2023 19:54;263;;15/04/2023 22:30;HO;464010
464010;15/04/2023;;15/04/2023 16:20;264;;15/04/2023 22:37;HO;464010
464010;15/04/2023;;15/04/2023 16:09;265;;15/04/2023 22:37;HO;464010
464010;15/04/2023;;15/04/2023 18:47;266;;15/04/2023 22:48;HO;464010
464010;15/04/2023;;15/04/2023 15:05;267;;15/04/2023 22:49;HO;464010
464010;15/04/2023;;15/04/2023 19:23;268;;15/04/2023 22:49;HO;464010
464010;15/04/2023;;15/04/2023 19:12;269;;15/04/2023 23:03;HO;464010
464010;15/04/2023;;15/04/2023 19:24;270;;15/04/2023 23:04;HO;464010
464010;15/04/2023;;15/04/2023 19:19;271;;15/04/2023 23:18;HO;464010
464010;15/04/2023;;15/04/2023 18:39;272;;15/04/2023 23:53;HO;464010
464010;16/04/2023;;15/04/2023 19:57;273;;16/04/2023 00:08;HO;464010
464010;16/04/2023;;15/04/2023 11:09;274;;16/04/2023 00:38;HO;464010
