CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/04/2023;107;2;0;2
464002;15/04/2023;107;3;0;3
464002;15/04/2023;107;4;0;2
464002;15/04/2023;107;5;0;3
464002;15/04/2023;107;6;0;4
464002;15/04/2023;107;7;1;6
464002;15/04/2023;107;8;6;10
464002;15/04/2023;107;9;13;11
464002;15/04/2023;107;10;17;14
464002;15/04/2023;107;11;21;13
464002;15/04/2023;107;12;23;13
464002;15/04/2023;107;13;26;8
464002;15/04/2023;107;14;31;10
464002;15/04/2023;107;15;30;13
464002;15/04/2023;107;16;28;9
464002;15/04/2023;107;17;16;7
464002;15/04/2023;107;18;18;4
464002;15/04/2023;107;19;15;4
464002;15/04/2023;107;20;15;6
464002;15/04/2023;107;21;11;5
464002;15/04/2023;107;22;6;4
464002;15/04/2023;107;23;3;4
464002;16/04/2023;107;0;0;0
464002;16/04/2023;107;1;0;0
