CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/04/2023;;06/04/2023 14:59;0;;15/04/2023 02:00;HO;464007
464007;15/04/2023;;15/04/2023 06:31;1;;15/04/2023 07:51;HO;464007
464007;15/04/2023;;15/04/2023 08:03;2;;15/04/2023 08:11;HO;464007
464007;15/04/2023;;15/04/2023 08:01;3;;15/04/2023 08:12;HO;464007
464007;15/04/2023;;15/04/2023 09:16;4;;15/04/2023 10:40;AB;464007
464007;15/04/2023;;14/04/2023 17:25;5;;15/04/2023 10:52;AB;464007
464007;15/04/2023;;15/04/2023 09:59;6;;15/04/2023 11:15;AB;464007
464007;15/04/2023;;15/04/2023 09:10;7;;15/04/2023 11:35;HO;464007
464007;15/04/2023;;14/04/2023 12:19;8;;15/04/2023 11:36;HO;464007
464007;15/04/2023;;13/04/2023 18:28;9;;15/04/2023 11:41;AB;464007
464007;15/04/2023;;15/04/2023 11:33;10;;15/04/2023 11:45;HO;464007
464007;15/04/2023;;15/04/2023 09:27;11;;15/04/2023 11:58;HO;464007
464007;15/04/2023;;15/04/2023 10:45;12;;15/04/2023 11:58;AB;464007
464007;15/04/2023;;13/04/2023 09:36;13;;15/04/2023 11:59;AB;464007
464007;15/04/2023;;15/04/2023 10:38;14;;15/04/2023 12:00;HO;464007
464007;15/04/2023;;15/04/2023 09:06;15;;15/04/2023 12:02;HO;464007
464007;15/04/2023;;15/04/2023 10:32;16;;15/04/2023 12:08;HO;464007
464007;15/04/2023;;15/04/2023 08:48;17;;15/04/2023 12:14;AB;464007
464007;15/04/2023;;15/04/2023 09:07;18;;15/04/2023 12:16;AB;464007
464007;15/04/2023;;14/04/2023 16:06;19;;15/04/2023 12:20;HO;464007
464007;15/04/2023;;14/04/2023 18:54;20;;15/04/2023 12:28;AB;464007
464007;15/04/2023;;15/04/2023 09:35;21;;15/04/2023 12:29;HO;464007
464007;15/04/2023;;15/04/2023 11:58;22;;15/04/2023 12:42;AB;464007
464007;15/04/2023;;15/04/2023 10:29;23;;15/04/2023 12:44;HO;464007
464007;15/04/2023;;15/04/2023 10:07;24;;15/04/2023 12:45;AB;464007
464007;15/04/2023;;15/04/2023 08:23;25;;15/04/2023 12:46;AB;464007
464007;15/04/2023;;15/04/2023 09:44;26;;15/04/2023 12:52;HO;464007
464007;15/04/2023;;15/04/2023 11:24;27;;15/04/2023 13:07;AB;464007
464007;15/04/2023;;15/04/2023 08:31;28;;15/04/2023 13:07;AB;464007
464007;15/04/2023;;15/04/2023 08:10;29;;15/04/2023 13:10;AB;464007
464007;15/04/2023;;06/04/2023 15:24;30;;15/04/2023 13:11;HO;464007
464007;15/04/2023;;15/04/2023 08:50;31;;15/04/2023 13:13;HO;464007
464007;15/04/2023;;15/04/2023 11:22;32;;15/04/2023 13:14;HO;464007
464007;15/04/2023;;15/04/2023 12:02;33;;15/04/2023 13:27;AB;464007
464007;15/04/2023;;15/04/2023 08:59;34;;15/04/2023 13:38;HO;464007
464007;15/04/2023;;15/04/2023 10:19;35;;15/04/2023 13:39;AB;464007
464007;15/04/2023;;15/04/2023 10:58;36;;15/04/2023 13:39;HO;464007
464007;15/04/2023;;15/04/2023 11:35;37;;15/04/2023 13:52;HO;464007
464007;15/04/2023;;15/04/2023 12:59;38;;15/04/2023 13:57;HO;464007
464007;15/04/2023;;15/04/2023 05:32;39;;15/04/2023 14:01;AB;464007
464007;15/04/2023;;15/04/2023 11:05;40;;15/04/2023 14:03;HO;464007
464007;15/04/2023;;15/04/2023 11:20;41;;15/04/2023 14:04;HO;464007
464007;15/04/2023;;11/04/2023 15:16;42;;15/04/2023 14:04;AB;464007
464007;15/04/2023;;15/04/2023 11:03;43;;15/04/2023 14:05;HO;464007
464007;15/04/2023;;15/04/2023 11:15;44;;15/04/2023 14:08;HO;464007
464007;15/04/2023;;15/04/2023 11:51;45;;15/04/2023 14:13;HO;464007
464007;15/04/2023;;15/04/2023 09:15;46;;15/04/2023 14:13;HO;464007
464007;15/04/2023;;14/04/2023 22:13;47;;15/04/2023 14:15;AB;464007
464007;15/04/2023;;15/04/2023 09:48;48;;15/04/2023 14:17;HO;464007
464007;15/04/2023;;15/04/2023 09:30;49;;15/04/2023 14:18;HO;464007
464007;15/04/2023;;15/04/2023 08:41;50;;15/04/2023 14:27;HO;464007
464007;15/04/2023;;15/04/2023 09:04;51;;15/04/2023 14:36;HO;464007
464007;15/04/2023;;15/04/2023 09:37;52;;15/04/2023 14:37;HO;464007
464007;15/04/2023;;15/04/2023 13:41;53;;15/04/2023 14:39;AB;464007
464007;15/04/2023;;15/04/2023 12:11;54;;15/04/2023 14:39;HO;464007
464007;15/04/2023;;15/04/2023 07:29;55;;15/04/2023 14:49;AB;464007
464007;15/04/2023;;15/04/2023 09:52;56;;15/04/2023 14:53;HO;464007
464007;15/04/2023;;15/04/2023 10:40;57;;15/04/2023 15:04;HO;464007
464007;15/04/2023;;15/04/2023 13:58;58;;15/04/2023 15:04;HO;464007
464007;15/04/2023;;15/04/2023 11:10;59;;15/04/2023 15:05;HO;464007
464007;15/04/2023;;15/04/2023 10:59;60;;15/04/2023 15:13;AB;464007
464007;15/04/2023;;15/04/2023 11:11;61;;15/04/2023 15:14;AB;464007
464007;15/04/2023;;15/04/2023 12:08;62;;15/04/2023 15:15;HO;464007
464007;15/04/2023;;15/04/2023 11:24;63;;15/04/2023 15:16;HO;464007
464007;15/04/2023;;15/04/2023 13:36;64;;15/04/2023 15:17;HO;464007
464007;15/04/2023;;15/04/2023 11:38;65;;15/04/2023 15:23;HO;464007
464007;15/04/2023;;15/04/2023 12:30;66;;15/04/2023 15:26;AB;464007
464007;15/04/2023;;15/04/2023 10:10;67;;15/04/2023 15:30;HO;464007
464007;15/04/2023;;15/04/2023 11:21;68;;15/04/2023 15:35;HO;464007
464007;15/04/2023;;15/04/2023 07:17;69;;15/04/2023 15:38;AB;464007
464007;15/04/2023;;15/04/2023 06:40;70;;15/04/2023 15:42;AB;464007
464007;15/04/2023;;15/04/2023 14:38;71;;15/04/2023 15:44;HO;464007
464007;15/04/2023;;15/04/2023 13:06;72;;15/04/2023 15:45;HO;464007
464007;15/04/2023;;15/04/2023 12:52;73;;15/04/2023 15:46;HO;464007
464007;15/04/2023;;15/04/2023 13:15;74;;15/04/2023 15:47;HO;464007
464007;15/04/2023;;15/04/2023 15:39;75;;15/04/2023 15:48;HO;464007
464007;15/04/2023;;15/04/2023 12:47;76;;15/04/2023 15:49;HO;464007
464007;15/04/2023;;07/04/2023 15:38;77;;15/04/2023 15:50;AB;464007
464007;15/04/2023;;15/04/2023 11:21;78;;15/04/2023 15:52;HO;464007
464007;15/04/2023;;15/04/2023 11:48;79;;15/04/2023 15:55;HO;464007
464007;15/04/2023;;15/04/2023 14:24;80;;15/04/2023 15:56;AB;464007
464007;15/04/2023;;15/04/2023 13:52;81;;15/04/2023 15:57;HO;464007
464007;15/04/2023;;15/04/2023 11:18;82;;15/04/2023 15:58;HO;464007
464007;15/04/2023;;15/04/2023 14:29;83;;15/04/2023 16:06;AB;464007
464007;15/04/2023;;15/04/2023 14:10;84;;15/04/2023 16:07;HO;464007
464007;15/04/2023;;15/04/2023 11:56;85;;15/04/2023 16:09;HO;464007
464007;15/04/2023;;15/04/2023 12:19;86;;15/04/2023 16:10;HO;464007
464007;15/04/2023;;15/04/2023 11:39;87;;15/04/2023 16:10;HO;464007
464007;15/04/2023;;15/04/2023 13:06;88;;15/04/2023 16:13;HO;464007
464007;15/04/2023;;15/04/2023 12:50;89;;15/04/2023 16:14;HO;464007
464007;15/04/2023;;15/04/2023 11:23;90;;15/04/2023 16:14;HO;464007
464007;15/04/2023;;15/04/2023 09:48;91;;15/04/2023 16:15;HO;464007
464007;15/04/2023;;15/04/2023 11:40;92;;15/04/2023 16:20;HO;464007
464007;15/04/2023;;15/04/2023 11:16;93;;15/04/2023 16:22;HO;464007
464007;15/04/2023;;15/04/2023 13:21;94;;15/04/2023 16:22;HO;464007
464007;15/04/2023;;15/04/2023 10:04;95;;15/04/2023 16:23;HO;464007
464007;15/04/2023;;15/04/2023 12:11;96;;15/04/2023 16:24;HO;464007
464007;15/04/2023;;15/04/2023 11:25;97;;15/04/2023 16:25;HO;464007
464007;15/04/2023;;15/04/2023 09:23;98;;15/04/2023 16:29;HO;464007
464007;15/04/2023;;15/04/2023 11:20;99;;15/04/2023 16:30;HO;464007
464007;15/04/2023;;15/04/2023 11:13;100;;15/04/2023 16:32;HO;464007
464007;15/04/2023;;15/04/2023 12:29;101;;15/04/2023 16:35;HO;464007
464007;15/04/2023;;15/04/2023 08:24;102;;15/04/2023 16:36;AB;464007
464007;15/04/2023;;15/04/2023 13:02;103;;15/04/2023 16:37;HO;464007
464007;15/04/2023;;15/04/2023 14:31;104;;15/04/2023 16:37;HO;464007
464007;15/04/2023;;15/04/2023 14:16;105;;15/04/2023 16:37;HO;464007
464007;15/04/2023;;15/04/2023 13:22;106;;15/04/2023 16:38;HO;464007
464007;15/04/2023;;15/04/2023 14:21;107;;15/04/2023 16:38;HO;464007
464007;15/04/2023;;15/04/2023 13:42;108;;15/04/2023 16:39;HO;464007
464007;15/04/2023;;15/04/2023 11:17;109;;15/04/2023 16:42;HO;464007
464007;15/04/2023;;15/04/2023 14:09;110;;15/04/2023 16:42;HO;464007
464007;15/04/2023;;15/04/2023 15:26;111;;15/04/2023 16:46;HO;464007
464007;15/04/2023;;15/04/2023 10:12;112;;15/04/2023 16:50;AB;464007
464007;15/04/2023;;15/04/2023 14:42;113;;15/04/2023 16:50;HO;464007
464007;15/04/2023;;15/04/2023 11:18;114;;15/04/2023 16:52;HO;464007
464007;15/04/2023;;15/04/2023 14:22;115;;15/04/2023 16:53;HO;464007
464007;15/04/2023;;15/04/2023 11:30;116;;15/04/2023 16:53;HO;464007
464007;15/04/2023;;15/04/2023 14:05;117;;15/04/2023 16:53;HO;464007
464007;15/04/2023;;15/04/2023 14:47;118;;15/04/2023 16:55;AB;464007
464007;15/04/2023;;15/04/2023 15:03;119;;15/04/2023 16:56;HO;464007
464007;15/04/2023;;15/04/2023 11:38;120;;15/04/2023 16:56;HO;464007
464007;15/04/2023;;15/04/2023 14:51;121;;15/04/2023 16:59;HO;464007
464007;15/04/2023;;15/04/2023 08:37;122;;15/04/2023 17:04;HO;464007
464007;15/04/2023;;15/04/2023 17:02;123;;15/04/2023 17:05;HO;464007
464007;15/04/2023;;15/04/2023 17:03;124;;15/04/2023 17:05;HO;464007
464007;15/04/2023;;15/04/2023 17:03;125;;15/04/2023 17:05;HO;464007
464007;15/04/2023;;15/04/2023 11:26;126;;15/04/2023 17:05;HO;464007
464007;15/04/2023;;15/04/2023 11:35;127;;15/04/2023 17:06;HO;464007
464007;15/04/2023;;15/04/2023 11:39;128;;15/04/2023 17:06;HO;464007
464007;15/04/2023;;15/04/2023 13:48;129;;15/04/2023 17:09;HO;464007
464007;15/04/2023;;06/04/2023 14:25;130;;15/04/2023 17:11;HO;464007
464007;15/04/2023;;15/04/2023 13:54;131;;15/04/2023 17:12;HO;464007
464007;15/04/2023;;15/04/2023 14:18;132;;15/04/2023 17:13;HO;464007
464007;15/04/2023;;15/04/2023 14:03;133;;15/04/2023 17:13;HO;464007
464007;15/04/2023;;15/04/2023 14:43;134;;15/04/2023 17:14;HO;464007
464007;15/04/2023;;15/04/2023 10:34;135;;15/04/2023 17:17;HO;464007
464007;15/04/2023;;15/04/2023 11:40;136;;15/04/2023 17:19;HO;464007
464007;15/04/2023;;15/04/2023 13:56;137;;15/04/2023 17:21;HO;464007
464007;15/04/2023;;15/04/2023 13:12;138;;15/04/2023 17:21;HO;464007
464007;15/04/2023;;15/04/2023 08:41;139;;15/04/2023 17:23;AB;464007
464007;15/04/2023;;15/04/2023 14:31;140;;15/04/2023 17:24;AB;464007
464007;15/04/2023;;15/04/2023 07:56;141;;15/04/2023 17:26;AB;464007
464007;15/04/2023;;15/04/2023 10:42;142;;15/04/2023 17:27;AB;464007
464007;15/04/2023;;13/04/2023 14:40;143;;15/04/2023 17:29;AB;464007
464007;15/04/2023;;15/04/2023 09:16;144;;15/04/2023 17:30;AB;464007
464007;15/04/2023;;15/04/2023 11:14;145;;15/04/2023 17:33;HO;464007
464007;15/04/2023;;15/04/2023 14:32;146;;15/04/2023 17:36;HO;464007
464007;15/04/2023;;15/04/2023 14:48;147;;15/04/2023 17:37;HO;464007
464007;15/04/2023;;15/04/2023 12:43;148;;15/04/2023 17:38;HO;464007
464007;15/04/2023;;15/04/2023 14:49;149;;15/04/2023 17:38;HO;464007
464007;15/04/2023;;15/04/2023 15:01;150;;15/04/2023 17:41;AB;464007
464007;15/04/2023;;15/04/2023 14:01;151;;15/04/2023 17:42;HO;464007
464007;15/04/2023;;15/04/2023 15:03;152;;15/04/2023 17:43;AB;464007
464007;15/04/2023;;15/04/2023 11:22;153;;15/04/2023 17:44;HO;464007
464007;15/04/2023;;15/04/2023 14:02;154;;15/04/2023 17:45;HO;464007
464007;15/04/2023;;15/04/2023 11:10;155;;15/04/2023 17:51;HO;464007
464007;15/04/2023;;15/04/2023 13:17;156;;15/04/2023 17:53;HO;464007
464007;15/04/2023;;15/04/2023 14:12;157;;15/04/2023 17:56;HO;464007
464007;15/04/2023;;15/04/2023 08:23;158;;15/04/2023 17:57;AB;464007
464007;15/04/2023;;15/04/2023 14:49;159;;15/04/2023 17:57;HO;464007
464007;15/04/2023;;15/04/2023 15:07;160;;15/04/2023 17:57;HO;464007
464007;15/04/2023;;15/04/2023 15:58;161;;15/04/2023 17:57;AB;464007
464007;15/04/2023;;15/04/2023 13:56;162;;15/04/2023 17:58;HO;464007
464007;15/04/2023;;15/04/2023 15:39;163;;15/04/2023 18:01;HO;464007
464007;15/04/2023;;15/04/2023 13:24;164;;15/04/2023 18:03;AB;464007
464007;15/04/2023;;15/04/2023 14:46;165;;15/04/2023 18:08;HO;464007
464007;15/04/2023;;15/04/2023 16:13;166;;15/04/2023 18:08;HO;464007
464007;15/04/2023;;15/04/2023 13:43;167;;15/04/2023 18:11;HO;464007
464007;15/04/2023;;15/04/2023 15:06;168;;15/04/2023 18:12;HO;464007
464007;15/04/2023;;15/04/2023 15:02;169;;15/04/2023 18:14;HO;464007
464007;15/04/2023;;15/04/2023 15:02;170;;15/04/2023 18:15;HO;464007
464007;15/04/2023;;15/04/2023 15:11;171;;15/04/2023 18:19;HO;464007
464007;15/04/2023;;15/04/2023 15:46;172;;15/04/2023 18:19;HO;464007
464007;15/04/2023;;15/04/2023 09:35;173;;15/04/2023 18:19;AB;464007
464007;15/04/2023;;15/04/2023 15:54;174;;15/04/2023 18:20;HO;464007
464007;15/04/2023;;15/04/2023 16:10;175;;15/04/2023 18:20;HO;464007
464007;15/04/2023;;15/04/2023 09:42;176;;15/04/2023 18:21;AB;464007
464007;15/04/2023;;15/04/2023 12:44;177;;15/04/2023 18:22;AB;464007
464007;15/04/2023;;15/04/2023 10:29;178;;15/04/2023 18:23;HO;464007
464007;15/04/2023;;15/04/2023 07:37;179;;15/04/2023 18:24;AB;464007
464007;15/04/2023;;15/04/2023 13:30;180;;15/04/2023 18:24;AB;464007
464007;15/04/2023;;15/04/2023 09:29;181;;15/04/2023 18:26;AB;464007
464007;15/04/2023;;15/04/2023 18:30;182;;15/04/2023 18:31;HO;464007
464007;15/04/2023;;15/04/2023 09:13;183;;15/04/2023 18:35;AB;464007
464007;15/04/2023;;15/04/2023 08:43;184;;15/04/2023 18:36;AB;464007
464007;15/04/2023;;15/04/2023 16:12;185;;15/04/2023 18:36;HO;464007
464007;15/04/2023;;15/04/2023 14:02;186;;15/04/2023 18:37;HO;464007
464007;15/04/2023;;15/04/2023 16:48;187;;15/04/2023 18:37;HO;464007
464007;15/04/2023;;15/04/2023 15:39;188;;15/04/2023 18:38;HO;464007
464007;15/04/2023;;15/04/2023 13:24;189;;15/04/2023 18:38;HO;464007
464007;15/04/2023;;15/04/2023 16:13;190;;15/04/2023 18:38;HO;464007
464007;15/04/2023;;15/04/2023 14:35;191;;15/04/2023 18:40;HO;464007
464007;15/04/2023;;15/04/2023 11:01;192;;15/04/2023 18:40;HO;464007
464007;15/04/2023;;15/04/2023 11:07;193;;15/04/2023 18:40;HO;464007
464007;15/04/2023;;15/04/2023 09:34;194;;15/04/2023 18:42;HO;464007
464007;15/04/2023;;15/04/2023 09:49;195;;15/04/2023 18:43;AB;464007
464007;15/04/2023;;15/04/2023 14:29;196;;15/04/2023 18:45;HO;464007
464007;15/04/2023;;15/04/2023 15:36;197;;15/04/2023 18:45;HO;464007
464007;15/04/2023;;15/04/2023 15:36;198;;15/04/2023 18:46;HO;464007
464007;15/04/2023;;15/04/2023 07:25;199;;15/04/2023 18:48;AB;464007
464007;15/04/2023;;15/04/2023 14:41;200;;15/04/2023 18:49;HO;464007
464007;15/04/2023;;15/04/2023 16:24;201;;15/04/2023 18:50;AB;464007
464007;15/04/2023;;15/04/2023 08:35;202;;15/04/2023 18:50;AB;464007
464007;15/04/2023;;15/04/2023 11:37;203;;15/04/2023 18:50;HO;464007
464007;15/04/2023;;15/04/2023 11:44;204;;15/04/2023 18:51;HO;464007
464007;15/04/2023;;15/04/2023 14:34;205;;15/04/2023 18:54;HO;464007
464007;15/04/2023;;15/04/2023 10:32;206;;15/04/2023 18:55;AB;464007
464007;15/04/2023;;15/04/2023 18:42;207;;15/04/2023 18:56;HO;464007
464007;15/04/2023;;15/04/2023 15:26;208;;15/04/2023 18:56;AB;464007
464007;15/04/2023;;15/04/2023 17:32;209;;15/04/2023 18:57;HO;464007
464007;15/04/2023;;15/04/2023 17:12;210;;15/04/2023 18:57;AB;464007
464007;15/04/2023;;15/04/2023 14:58;211;;15/04/2023 18:57;AB;464007
464007;15/04/2023;;15/04/2023 16:43;212;;15/04/2023 18:58;AB;464007
464007;15/04/2023;;15/04/2023 10:44;213;;15/04/2023 18:59;AB;464007
464007;15/04/2023;;15/04/2023 16:02;214;;15/04/2023 19:05;HO;464007
464007;15/04/2023;;15/04/2023 11:21;215;;15/04/2023 19:07;HO;464007
464007;15/04/2023;;15/04/2023 11:41;216;;15/04/2023 19:09;HO;464007
464007;15/04/2023;;15/04/2023 17:01;217;;15/04/2023 19:12;HO;464007
464007;15/04/2023;;15/04/2023 15:14;218;;15/04/2023 19:13;HO;464007
464007;15/04/2023;;15/04/2023 14:46;219;;15/04/2023 19:13;HO;464007
464007;15/04/2023;;15/04/2023 15:29;220;;15/04/2023 19:14;HO;464007
464007;15/04/2023;;15/04/2023 09:31;221;;15/04/2023 19:15;AB;464007
464007;15/04/2023;;15/04/2023 08:50;222;;15/04/2023 19:15;AB;464007
464007;15/04/2023;;15/04/2023 10:36;223;;15/04/2023 19:16;AB;464007
464007;15/04/2023;;15/04/2023 10:26;224;;15/04/2023 19:17;AB;464007
464007;15/04/2023;;15/04/2023 17:05;225;;15/04/2023 19:17;HO;464007
464007;15/04/2023;;15/04/2023 17:16;226;;15/04/2023 19:18;HO;464007
464007;15/04/2023;;15/04/2023 09:27;227;;15/04/2023 19:19;AB;464007
464007;15/04/2023;;15/04/2023 15:57;228;;15/04/2023 19:19;HO;464007
464007;15/04/2023;;15/04/2023 15:57;229;;15/04/2023 19:20;HO;464007
464007;15/04/2023;;15/04/2023 16:43;230;;15/04/2023 19:20;AB;464007
464007;15/04/2023;;15/04/2023 12:09;231;;15/04/2023 19:22;AB;464007
464007;15/04/2023;;15/04/2023 11:48;232;;15/04/2023 19:24;HO;464007
464007;15/04/2023;;15/04/2023 18:44;233;;15/04/2023 19:25;HO;464007
464007;15/04/2023;;15/04/2023 09:38;234;;15/04/2023 19:31;AB;464007
464007;15/04/2023;;15/04/2023 11:00;235;;15/04/2023 19:31;HO;464007
464007;15/04/2023;;15/04/2023 10:09;236;;15/04/2023 19:33;HO;464007
464007;15/04/2023;;15/04/2023 13:44;237;;15/04/2023 19:34;AB;464007
464007;15/04/2023;;15/04/2023 13:32;238;;15/04/2023 19:35;HO;464007
464007;15/04/2023;;15/04/2023 18:02;239;;15/04/2023 19:35;AB;464007
464007;15/04/2023;;15/04/2023 05:24;240;;15/04/2023 19:43;AB;464007
464007;15/04/2023;;15/04/2023 15:50;241;;15/04/2023 19:43;HO;464007
464007;15/04/2023;;15/04/2023 18:29;242;;15/04/2023 19:48;HO;464007
464007;15/04/2023;;06/04/2023 15:48;243;;15/04/2023 19:57;HO;464007
464007;15/04/2023;;06/04/2023 15:48;244;;15/04/2023 19:57;HO;464007
464007;15/04/2023;;15/04/2023 12:09;245;;15/04/2023 19:59;HO;464007
464007;15/04/2023;;15/04/2023 09:27;246;;15/04/2023 19:59;AB;464007
464007;15/04/2023;;15/04/2023 09:18;247;;15/04/2023 19:59;AB;464007
464007;15/04/2023;;15/04/2023 15:45;248;;15/04/2023 20:06;AB;464007
464007;15/04/2023;;06/04/2023 16:02;249;;15/04/2023 20:08;HO;464007
464007;15/04/2023;;15/04/2023 10:43;250;;15/04/2023 20:09;AB;464007
464007;15/04/2023;;15/04/2023 11:44;251;;15/04/2023 20:12;AB;464007
464007;15/04/2023;;15/04/2023 10:10;252;;15/04/2023 20:19;AB;464007
464007;15/04/2023;;15/04/2023 10:20;253;;15/04/2023 20:19;AB;464007
464007;15/04/2023;;15/04/2023 11:32;254;;15/04/2023 20:22;AB;464007
464007;15/04/2023;;15/04/2023 11:31;255;;15/04/2023 20:22;AB;464007
464007;15/04/2023;;06/04/2023 15:48;256;;15/04/2023 20:28;HO;464007
464007;15/04/2023;;15/04/2023 11:04;257;;15/04/2023 20:28;AB;464007
464007;15/04/2023;;15/04/2023 20:23;258;;15/04/2023 20:30;HO;464007
464007;15/04/2023;;15/04/2023 09:54;259;;15/04/2023 20:34;AB;464007
464007;15/04/2023;;15/04/2023 18:44;260;;15/04/2023 20:34;HO;464007
464007;15/04/2023;;15/04/2023 15:57;261;;15/04/2023 20:35;HO;464007
464007;15/04/2023;;15/04/2023 18:48;262;;15/04/2023 20:36;HO;464007
464007;15/04/2023;;15/04/2023 14:35;263;;15/04/2023 20:40;AB;464007
464007;15/04/2023;;15/04/2023 17:50;264;;15/04/2023 20:43;HO;464007
464007;15/04/2023;;15/04/2023 15:09;265;;15/04/2023 20:47;AB;464007
464007;15/04/2023;;15/04/2023 18:56;266;;15/04/2023 21:02;HO;464007
464007;15/04/2023;;06/04/2023 15:48;267;;15/04/2023 21:04;HO;464007
464007;15/04/2023;;06/04/2023 16:02;268;;15/04/2023 21:04;HO;464007
464007;15/04/2023;;06/04/2023 16:02;269;;15/04/2023 21:05;HO;464007
464007;15/04/2023;;06/04/2023 16:02;270;;15/04/2023 21:07;HO;464007
464007;15/04/2023;;06/04/2023 16:02;271;;15/04/2023 21:11;HO;464007
464007;15/04/2023;;15/04/2023 18:52;272;;15/04/2023 21:11;HO;464007
464007;15/04/2023;;06/04/2023 16:02;273;;15/04/2023 21:12;HO;464007
464007;15/04/2023;;15/04/2023 12:52;274;;15/04/2023 21:12;HO;464007
464007;15/04/2023;;15/04/2023 18:25;275;;15/04/2023 21:17;HO;464007
464007;15/04/2023;;06/04/2023 16:02;276;;15/04/2023 21:20;HO;464007
464007;15/04/2023;;06/04/2023 16:02;277;;15/04/2023 21:20;HO;464007
464007;15/04/2023;;06/04/2023 16:02;278;;15/04/2023 21:23;HO;464007
464007;15/04/2023;;06/04/2023 16:02;279;;15/04/2023 21:29;HO;464007
464007;15/04/2023;;06/04/2023 16:02;280;;15/04/2023 21:30;HO;464007
464007;15/04/2023;;06/04/2023 15:48;281;;15/04/2023 21:31;HO;464007
464007;15/04/2023;;06/04/2023 16:02;282;;15/04/2023 21:32;HO;464007
464007;15/04/2023;;06/04/2023 15:48;283;;15/04/2023 21:32;HO;464007
464007;15/04/2023;;06/04/2023 16:02;284;;15/04/2023 21:32;HO;464007
464007;15/04/2023;;15/04/2023 15:29;285;;15/04/2023 21:38;HO;464007
464007;15/04/2023;;06/04/2023 15:48;286;;15/04/2023 21:39;HO;464007
464007;15/04/2023;;15/04/2023 16:45;287;;15/04/2023 21:39;HO;464007
464007;15/04/2023;;06/04/2023 15:41;288;;15/04/2023 21:42;HO;464007
464007;15/04/2023;;06/04/2023 15:41;289;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;06/04/2023 15:41;290;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;15/04/2023 18:25;291;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;06/04/2023 15:41;292;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;06/04/2023 15:48;293;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;06/04/2023 15:41;294;;15/04/2023 21:43;HO;464007
464007;15/04/2023;;06/04/2023 15:41;295;;15/04/2023 21:44;HO;464007
464007;15/04/2023;;06/04/2023 16:02;296;;15/04/2023 21:46;HO;464007
464007;15/04/2023;;06/04/2023 16:40;297;;15/04/2023 21:52;HO;464007
464007;15/04/2023;;15/04/2023 18:28;298;;15/04/2023 21:53;HO;464007
464007;15/04/2023;;06/04/2023 15:41;299;;15/04/2023 21:53;HO;464007
464007;15/04/2023;;06/04/2023 15:41;300;;15/04/2023 21:54;HO;464007
464007;15/04/2023;;06/04/2023 15:41;301;;15/04/2023 21:55;HO;464007
464007;15/04/2023;;06/04/2023 16:02;302;;15/04/2023 21:55;HO;464007
464007;15/04/2023;;06/04/2023 16:02;303;;15/04/2023 21:55;HO;464007
464007;15/04/2023;;15/04/2023 18:25;304;;15/04/2023 21:55;HO;464007
464007;15/04/2023;;06/04/2023 15:41;305;;15/04/2023 21:56;HO;464007
464007;15/04/2023;;15/04/2023 14:00;306;;15/04/2023 21:56;HO;464007
464007;15/04/2023;;06/04/2023 15:48;307;;15/04/2023 21:58;HO;464007
464007;15/04/2023;;15/04/2023 17:05;308;;15/04/2023 21:58;HO;464007
464007;15/04/2023;;06/04/2023 15:41;309;;15/04/2023 22:00;HO;464007
464007;15/04/2023;;15/04/2023 19:37;310;;15/04/2023 22:00;HO;464007
464007;15/04/2023;;06/04/2023 15:48;311;;15/04/2023 22:00;HO;464007
464007;15/04/2023;;15/04/2023 18:44;312;;15/04/2023 22:04;HO;464007
464007;15/04/2023;;06/04/2023 15:48;313;;15/04/2023 22:04;HO;464007
464007;15/04/2023;;06/04/2023 16:40;314;;15/04/2023 22:04;HO;464007
464007;15/04/2023;;06/04/2023 16:02;315;;15/04/2023 22:05;HO;464007
464007;15/04/2023;;06/04/2023 15:48;316;;15/04/2023 22:07;HO;464007
464007;15/04/2023;;15/04/2023 10:27;317;;15/04/2023 22:09;HO;464007
464007;15/04/2023;;15/04/2023 12:28;318;;15/04/2023 22:09;HO;464007
464007;15/04/2023;;06/04/2023 16:02;319;;15/04/2023 22:10;HO;464007
464007;15/04/2023;;15/04/2023 17:22;320;;15/04/2023 22:10;AB;464007
464007;15/04/2023;;15/04/2023 14:47;321;;15/04/2023 22:11;HO;464007
464007;15/04/2023;;06/04/2023 16:02;322;;15/04/2023 22:11;HO;464007
464007;15/04/2023;;06/04/2023 15:48;323;;15/04/2023 22:12;HO;464007
464007;15/04/2023;;15/04/2023 15:21;324;;15/04/2023 22:13;HO;464007
464007;15/04/2023;;06/04/2023 16:02;325;;15/04/2023 22:13;HO;464007
464007;15/04/2023;;06/04/2023 16:02;326;;15/04/2023 22:14;HO;464007
464007;15/04/2023;;06/04/2023 15:48;327;;15/04/2023 22:16;HO;464007
464007;15/04/2023;;06/04/2023 16:34;328;;15/04/2023 22:16;HO;464007
464007;15/04/2023;;06/04/2023 15:48;329;;15/04/2023 22:16;HO;464007
464007;15/04/2023;;06/04/2023 16:02;330;;15/04/2023 22:17;HO;464007
