CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/04/2023;;14/04/2023 20:18;0;;15/04/2023 02:06;HO;464001
464001;15/04/2023;;14/04/2023 18:52;1;;15/04/2023 03:55;HO;464001
464001;15/04/2023;;14/04/2023 13:07;2;;15/04/2023 03:55;AB;464001
464001;15/04/2023;;14/04/2023 20:12;3;;15/04/2023 06:51;HO;464001
464001;15/04/2023;;12/04/2023 16:13;4;;15/04/2023 08:26;AB;464001
464001;15/04/2023;;15/04/2023 03:43;5;;15/04/2023 08:33;AB;464001
464001;15/04/2023;;15/04/2023 06:23;6;;15/04/2023 08:34;AB;464001
464001;15/04/2023;;14/04/2023 19:14;7;;15/04/2023 08:34;AB;464001
464001;15/04/2023;;15/04/2023 03:25;8;;15/04/2023 08:47;AB;464001
464001;15/04/2023;;14/04/2023 12:49;9;;15/04/2023 08:54;HO;464001
464001;15/04/2023;;14/04/2023 12:48;10;;15/04/2023 08:55;HO;464001
464001;15/04/2023;;14/04/2023 17:54;11;;15/04/2023 09:04;AB;464001
464001;15/04/2023;;13/04/2023 16:10;12;;15/04/2023 09:05;AB;464001
464001;15/04/2023;;14/04/2023 11:41;13;;15/04/2023 09:21;AB;464001
464001;15/04/2023;;14/04/2023 17:44;14;;15/04/2023 09:29;HO;464001
464001;15/04/2023;;15/04/2023 08:33;15;;15/04/2023 09:42;HO;464001
464001;15/04/2023;;14/04/2023 19:40;16;;15/04/2023 09:42;AB;464001
464001;15/04/2023;;15/04/2023 09:41;17;;15/04/2023 09:43;HO;464001
464001;15/04/2023;;14/04/2023 10:39;18;;15/04/2023 09:45;HO;464001
464001;15/04/2023;;14/04/2023 17:03;19;;15/04/2023 09:56;AB;464001
464001;15/04/2023;;12/04/2023 16:26;20;;15/04/2023 09:58;AB;464001
464001;15/04/2023;;14/04/2023 23:50;21;;15/04/2023 10:09;AB;464001
464001;15/04/2023;;15/04/2023 00:38;22;;15/04/2023 10:15;AB;464001
464001;15/04/2023;;13/04/2023 09:11;23;;15/04/2023 10:21;HO;464001
464001;15/04/2023;;15/04/2023 08:45;24;;15/04/2023 10:22;HO;464001
464001;15/04/2023;;13/04/2023 09:15;25;;15/04/2023 10:26;HO;464001
464001;15/04/2023;;15/04/2023 08:51;26;;15/04/2023 10:28;HO;464001
464001;15/04/2023;;14/04/2023 14:11;27;;15/04/2023 10:28;AB;464001
464001;15/04/2023;;14/04/2023 19:30;28;;15/04/2023 10:34;AB;464001
464001;15/04/2023;;15/04/2023 10:30;29;;15/04/2023 10:35;HO;464001
464001;15/04/2023;;15/04/2023 00:51;30;;15/04/2023 10:47;AB;464001
464001;15/04/2023;;14/04/2023 11:06;31;;15/04/2023 10:53;HO;464001
464001;15/04/2023;;15/04/2023 08:04;32;;15/04/2023 10:56;HO;464001
464001;15/04/2023;;15/04/2023 10:56;33;;15/04/2023 10:59;HO;464001
464001;15/04/2023;;15/04/2023 08:51;34;;15/04/2023 11:09;HO;464001
464001;15/04/2023;;15/04/2023 10:07;35;;15/04/2023 11:20;HO;464001
464001;15/04/2023;;13/04/2023 08:20;36;;15/04/2023 11:21;AB;464001
464001;15/04/2023;;15/04/2023 06:52;37;;15/04/2023 11:23;HO;464001
464001;15/04/2023;;14/04/2023 17:54;38;;15/04/2023 11:24;HO;464001
464001;15/04/2023;;14/04/2023 23:35;39;;15/04/2023 11:37;AB;464001
464001;15/04/2023;;14/04/2023 17:17;40;;15/04/2023 11:37;AB;464001
464001;15/04/2023;;15/04/2023 09:45;41;;15/04/2023 11:41;HO;464001
464001;15/04/2023;;15/04/2023 08:14;42;;15/04/2023 11:42;HO;464001
464001;15/04/2023;;15/04/2023 09:35;43;;15/04/2023 11:46;HO;464001
464001;15/04/2023;;15/04/2023 09:42;44;;15/04/2023 11:46;HO;464001
464001;15/04/2023;;12/04/2023 16:02;45;;15/04/2023 11:47;AB;464001
464001;15/04/2023;;15/04/2023 03:28;46;;15/04/2023 11:48;AB;464001
464001;15/04/2023;;14/04/2023 23:24;47;;15/04/2023 11:50;AB;464001
464001;15/04/2023;;15/04/2023 09:12;48;;15/04/2023 11:53;HO;464001
464001;15/04/2023;;15/04/2023 07:20;49;;15/04/2023 11:53;HO;464001
464001;15/04/2023;;15/04/2023 07:21;50;;15/04/2023 11:54;HO;464001
464001;15/04/2023;;15/04/2023 06:03;51;;15/04/2023 11:54;AB;464001
464001;15/04/2023;;15/04/2023 03:19;52;;15/04/2023 11:58;AB;464001
464001;15/04/2023;;15/04/2023 08:58;53;;15/04/2023 11:58;HO;464001
464001;15/04/2023;;15/04/2023 09:01;54;;15/04/2023 11:59;HO;464001
464001;15/04/2023;;15/04/2023 07:38;55;;15/04/2023 12:00;HO;464001
464001;15/04/2023;;15/04/2023 08:51;56;;15/04/2023 12:04;HO;464001
464001;15/04/2023;;15/04/2023 10:23;57;;15/04/2023 12:05;HO;464001
464001;15/04/2023;;14/04/2023 18:31;58;;15/04/2023 12:08;HO;464001
464001;15/04/2023;;15/04/2023 10:49;59;;15/04/2023 12:12;AB;464001
464001;15/04/2023;;15/04/2023 10:08;60;;15/04/2023 12:14;HO;464001
464001;15/04/2023;;15/04/2023 10:13;61;;15/04/2023 12:15;HO;464001
464001;15/04/2023;;15/04/2023 08:33;62;;15/04/2023 12:20;HO;464001
464001;15/04/2023;;14/04/2023 17:31;63;;15/04/2023 12:22;AB;464001
464001;15/04/2023;;15/04/2023 10:33;64;;15/04/2023 12:24;AB;464001
464001;15/04/2023;;15/04/2023 05:37;65;;15/04/2023 12:25;AB;464001
464001;15/04/2023;;15/04/2023 11:00;66;;15/04/2023 12:26;HO;464001
464001;15/04/2023;;15/04/2023 03:50;67;;15/04/2023 12:26;AB;464001
464001;15/04/2023;;15/04/2023 08:09;68;;15/04/2023 12:27;AB;464001
464001;15/04/2023;;15/04/2023 09:20;69;;15/04/2023 12:27;HO;464001
464001;15/04/2023;;15/04/2023 09:21;70;;15/04/2023 12:28;HO;464001
464001;15/04/2023;;15/04/2023 09:44;71;;15/04/2023 12:29;HO;464001
464001;15/04/2023;;15/04/2023 10:06;72;;15/04/2023 12:29;HO;464001
464001;15/04/2023;;15/04/2023 04:17;73;;15/04/2023 12:31;AB;464001
464001;15/04/2023;;15/04/2023 09:07;74;;15/04/2023 12:35;HO;464001
464001;15/04/2023;;15/04/2023 06:23;75;;15/04/2023 12:36;AB;464001
464001;15/04/2023;;15/04/2023 09:12;76;;15/04/2023 12:37;AB;464001
464001;15/04/2023;;15/04/2023 04:01;77;;15/04/2023 12:42;AB;464001
464001;15/04/2023;;15/04/2023 04:16;78;;15/04/2023 12:48;AB;464001
464001;15/04/2023;;15/04/2023 10:36;79;;15/04/2023 12:50;HO;464001
464001;15/04/2023;;15/04/2023 12:39;80;;15/04/2023 12:51;HO;464001
464001;15/04/2023;;15/04/2023 10:18;81;;15/04/2023 12:52;HO;464001
464001;15/04/2023;;15/04/2023 07:49;82;;15/04/2023 12:52;AB;464001
464001;15/04/2023;;15/04/2023 12:19;83;;15/04/2023 12:53;AB;464001
464001;15/04/2023;;15/04/2023 10:20;84;;15/04/2023 12:54;HO;464001
464001;15/04/2023;;15/04/2023 08:16;85;;15/04/2023 12:55;AB;464001
464001;15/04/2023;;15/04/2023 10:56;86;;15/04/2023 12:55;HO;464001
464001;15/04/2023;;15/04/2023 10:36;87;;15/04/2023 12:55;HO;464001
464001;15/04/2023;;15/04/2023 09:36;88;;15/04/2023 12:58;HO;464001
464001;15/04/2023;;15/04/2023 04:21;89;;15/04/2023 13:01;AB;464001
464001;15/04/2023;;15/04/2023 08:58;90;;15/04/2023 13:01;HO;464001
464001;15/04/2023;;15/04/2023 04:16;91;;15/04/2023 13:01;AB;464001
464001;15/04/2023;;15/04/2023 11:58;92;;15/04/2023 13:04;HO;464001
464001;15/04/2023;;15/04/2023 04:10;93;;15/04/2023 13:04;AB;464001
464001;15/04/2023;;25/03/2023 16:09;94;;15/04/2023 13:06;AB;464001
464001;15/04/2023;;15/04/2023 10:32;95;;15/04/2023 13:06;AB;464001
464001;15/04/2023;;15/04/2023 11:31;96;;15/04/2023 13:07;AB;464001
464001;15/04/2023;;15/04/2023 11:56;97;;15/04/2023 13:08;HO;464001
464001;15/04/2023;;15/04/2023 00:05;98;;15/04/2023 13:10;AB;464001
464001;15/04/2023;;15/04/2023 10:25;99;;15/04/2023 13:14;AB;464001
464001;15/04/2023;;15/04/2023 09:07;100;;15/04/2023 13:17;HO;464001
464001;15/04/2023;;15/04/2023 10:46;101;;15/04/2023 13:18;HO;464001
464001;15/04/2023;;15/04/2023 11:56;102;;15/04/2023 13:25;HO;464001
464001;15/04/2023;;15/04/2023 10:23;103;;15/04/2023 13:25;HO;464001
464001;15/04/2023;;15/04/2023 04:55;104;;15/04/2023 13:25;AB;464001
464001;15/04/2023;;15/04/2023 06:21;105;;15/04/2023 13:26;AB;464001
464001;15/04/2023;;15/04/2023 13:23;106;;15/04/2023 13:27;AB;464001
464001;15/04/2023;;15/04/2023 07:26;107;;15/04/2023 13:28;AB;464001
464001;15/04/2023;;15/04/2023 10:19;108;;15/04/2023 13:29;HO;464001
464001;15/04/2023;;15/04/2023 12:33;109;;15/04/2023 13:32;HO;464001
464001;15/04/2023;;15/04/2023 12:00;110;;15/04/2023 13:39;HO;464001
464001;15/04/2023;;15/04/2023 08:08;111;;15/04/2023 13:40;HO;464001
464001;15/04/2023;;15/04/2023 10:36;112;;15/04/2023 13:42;HO;464001
464001;15/04/2023;;15/04/2023 09:43;113;;15/04/2023 13:43;HO;464001
464001;15/04/2023;;15/04/2023 12:33;114;;15/04/2023 13:45;HO;464001
464001;15/04/2023;;15/04/2023 09:06;115;;15/04/2023 13:46;HO;464001
464001;15/04/2023;;15/04/2023 09:41;116;;15/04/2023 13:51;HO;464001
464001;15/04/2023;;15/04/2023 08:32;117;;15/04/2023 13:51;HO;464001
464001;15/04/2023;;15/04/2023 08:25;118;;15/04/2023 13:51;HO;464001
464001;15/04/2023;;15/04/2023 09:46;119;;15/04/2023 13:52;HO;464001
464001;15/04/2023;;15/04/2023 11:59;120;;15/04/2023 13:52;HO;464001
464001;15/04/2023;;15/04/2023 09:06;121;;15/04/2023 13:52;HO;464001
464001;15/04/2023;;14/04/2023 21:39;122;;15/04/2023 13:52;AB;464001
464001;15/04/2023;;15/04/2023 10:19;123;;15/04/2023 13:53;HO;464001
464001;15/04/2023;;15/04/2023 07:57;124;;15/04/2023 13:53;AB;464001
464001;15/04/2023;;15/04/2023 10:49;125;;15/04/2023 13:58;HO;464001
464001;15/04/2023;;15/04/2023 09:36;126;;15/04/2023 13:58;HO;464001
464001;15/04/2023;;15/04/2023 08:22;127;;15/04/2023 13:58;HO;464001
464001;15/04/2023;;15/04/2023 12:20;128;;15/04/2023 13:59;HO;464001
464001;15/04/2023;;15/04/2023 08:45;129;;15/04/2023 13:59;HO;464001
464001;15/04/2023;;15/04/2023 08:32;130;;15/04/2023 13:59;HO;464001
464001;15/04/2023;;15/04/2023 06:37;131;;15/04/2023 13:59;AB;464001
464001;15/04/2023;;15/04/2023 05:44;132;;15/04/2023 14:01;AB;464001
464001;15/04/2023;;15/04/2023 10:56;133;;15/04/2023 14:02;HO;464001
464001;15/04/2023;;15/04/2023 10:52;134;;15/04/2023 14:03;HO;464001
464001;15/04/2023;;15/04/2023 09:35;135;;15/04/2023 14:06;HO;464001
464001;15/04/2023;;15/04/2023 08:44;136;;15/04/2023 14:07;HO;464001
464001;15/04/2023;;15/04/2023 09:36;137;;15/04/2023 14:11;HO;464001
464001;15/04/2023;;15/04/2023 09:29;138;;15/04/2023 14:11;HO;464001
464001;15/04/2023;;15/04/2023 09:04;139;;15/04/2023 14:12;HO;464001
464001;15/04/2023;;15/04/2023 09:37;140;;15/04/2023 14:12;HO;464001
464001;15/04/2023;;15/04/2023 09:44;141;;15/04/2023 14:12;HO;464001
464001;15/04/2023;;15/04/2023 11:10;142;;15/04/2023 14:14;HO;464001
464001;15/04/2023;;15/04/2023 09:32;143;;15/04/2023 14:14;HO;464001
464001;15/04/2023;;15/04/2023 10:39;144;;15/04/2023 14:14;HO;464001
464001;15/04/2023;;15/04/2023 10:15;145;;15/04/2023 14:14;HO;464001
464001;15/04/2023;;15/04/2023 09:39;146;;15/04/2023 14:15;HO;464001
464001;15/04/2023;;15/04/2023 07:45;147;;15/04/2023 14:20;AB;464001
464001;15/04/2023;;14/04/2023 23:39;148;;15/04/2023 14:22;AB;464001
464001;15/04/2023;;15/04/2023 13:37;149;;15/04/2023 14:23;HO;464001
464001;15/04/2023;;15/04/2023 05:42;150;;15/04/2023 14:25;AB;464001
464001;15/04/2023;;15/04/2023 10:31;151;;15/04/2023 14:33;HO;464001
464001;15/04/2023;;15/04/2023 09:46;152;;15/04/2023 14:36;HO;464001
464001;15/04/2023;;15/04/2023 12:05;153;;15/04/2023 14:36;HO;464001
464001;15/04/2023;;15/04/2023 09:21;154;;15/04/2023 14:37;HO;464001
464001;15/04/2023;;15/04/2023 12:55;155;;15/04/2023 14:38;HO;464001
464001;15/04/2023;;15/04/2023 09:22;156;;15/04/2023 14:40;HO;464001
464001;15/04/2023;;15/04/2023 09:34;157;;15/04/2023 14:40;HO;464001
464001;15/04/2023;;15/04/2023 10:16;158;;15/04/2023 14:41;HO;464001
464001;15/04/2023;;15/04/2023 09:02;159;;15/04/2023 14:45;HO;464001
464001;15/04/2023;;15/04/2023 12:06;160;;15/04/2023 14:45;AB;464001
464001;15/04/2023;;15/04/2023 11:52;161;;15/04/2023 14:47;HO;464001
464001;15/04/2023;;15/04/2023 12:42;162;;15/04/2023 14:48;HO;464001
464001;15/04/2023;;15/04/2023 08:24;163;;15/04/2023 14:49;HO;464001
464001;15/04/2023;;15/04/2023 08:52;164;;15/04/2023 14:50;HO;464001
464001;15/04/2023;;15/04/2023 10:16;165;;15/04/2023 14:51;HO;464001
464001;15/04/2023;;15/04/2023 09:40;166;;15/04/2023 14:56;HO;464001
464001;15/04/2023;;15/04/2023 09:31;167;;15/04/2023 14:57;HO;464001
464001;15/04/2023;;15/04/2023 12:18;168;;15/04/2023 14:59;HO;464001
464001;15/04/2023;;15/04/2023 11:20;169;;15/04/2023 15:00;HO;464001
464001;15/04/2023;;09/04/2023 08:25;170;;15/04/2023 15:00;AB;464001
464001;15/04/2023;;15/04/2023 08:55;171;;15/04/2023 15:00;HO;464001
464001;15/04/2023;;15/04/2023 13:06;172;;15/04/2023 15:01;HO;464001
464001;15/04/2023;;15/04/2023 10:39;173;;15/04/2023 15:02;HO;464001
464001;15/04/2023;;15/04/2023 10:46;174;;15/04/2023 15:03;HO;464001
464001;15/04/2023;;15/04/2023 10:46;175;;15/04/2023 15:03;HO;464001
464001;15/04/2023;;15/04/2023 09:52;176;;15/04/2023 15:04;HO;464001
464001;15/04/2023;;15/04/2023 09:41;177;;15/04/2023 15:06;HO;464001
464001;15/04/2023;;15/04/2023 06:37;178;;15/04/2023 15:11;HO;464001
464001;15/04/2023;;15/04/2023 10:51;179;;15/04/2023 15:12;HO;464001
464001;15/04/2023;;15/04/2023 07:30;180;;15/04/2023 15:14;HO;464001
464001;15/04/2023;;15/04/2023 10:04;181;;15/04/2023 15:15;HO;464001
464001;15/04/2023;;15/04/2023 10:18;182;;15/04/2023 15:16;HO;464001
464001;15/04/2023;;15/04/2023 08:46;183;;15/04/2023 15:19;HO;464001
464001;15/04/2023;;15/04/2023 12:52;184;;15/04/2023 15:21;AB;464001
464001;15/04/2023;;15/04/2023 10:06;185;;15/04/2023 15:28;HO;464001
464001;15/04/2023;;15/04/2023 05:23;186;;15/04/2023 15:32;HO;464001
464001;15/04/2023;;14/04/2023 20:30;187;;15/04/2023 15:32;AB;464001
464001;15/04/2023;;15/04/2023 15:04;188;;15/04/2023 15:33;HO;464001
464001;15/04/2023;;15/04/2023 10:42;189;;15/04/2023 15:35;HO;464001
464001;15/04/2023;;15/04/2023 09:30;190;;15/04/2023 15:36;HO;464001
464001;15/04/2023;;15/04/2023 14:10;191;;15/04/2023 15:39;HO;464001
464001;15/04/2023;;15/04/2023 14:42;192;;15/04/2023 15:42;HO;464001
464001;15/04/2023;;15/04/2023 08:05;193;;15/04/2023 15:43;HO;464001
464001;15/04/2023;;12/04/2023 17:24;194;;15/04/2023 15:43;AB;464001
464001;15/04/2023;;15/04/2023 10:53;195;;15/04/2023 15:44;HO;464001
464001;15/04/2023;;15/04/2023 12:31;196;;15/04/2023 15:45;HO;464001
464001;15/04/2023;;14/04/2023 13:57;197;;15/04/2023 15:47;HO;464001
464001;15/04/2023;;15/04/2023 10:33;198;;15/04/2023 15:51;HO;464001
464001;15/04/2023;;15/04/2023 08:26;199;;15/04/2023 15:53;AB;464001
464001;15/04/2023;;15/04/2023 12:18;200;;15/04/2023 15:53;HO;464001
464001;15/04/2023;;15/04/2023 10:49;201;;15/04/2023 15:54;HO;464001
464001;15/04/2023;;15/04/2023 12:13;202;;15/04/2023 15:55;HO;464001
464001;15/04/2023;;15/04/2023 10:44;203;;15/04/2023 15:56;HO;464001
464001;15/04/2023;;15/04/2023 13:06;204;;15/04/2023 15:56;HO;464001
464001;15/04/2023;;15/04/2023 11:06;205;;15/04/2023 16:00;AB;464001
464001;15/04/2023;;15/04/2023 09:15;206;;15/04/2023 16:01;HO;464001
464001;15/04/2023;;15/04/2023 14:07;207;;15/04/2023 16:01;HO;464001
464001;15/04/2023;;15/04/2023 08:07;208;;15/04/2023 16:01;HO;464001
464001;15/04/2023;;15/04/2023 14:21;209;;15/04/2023 16:02;HO;464001
464001;15/04/2023;;15/04/2023 12:32;210;;15/04/2023 16:02;HO;464001
464001;15/04/2023;;15/04/2023 13:56;211;;15/04/2023 16:02;HO;464001
464001;15/04/2023;;14/04/2023 18:45;212;;15/04/2023 16:04;HO;464001
464001;15/04/2023;;15/04/2023 14:42;213;;15/04/2023 16:05;HO;464001
464001;15/04/2023;;15/04/2023 10:37;214;;15/04/2023 16:06;HO;464001
464001;15/04/2023;;15/04/2023 10:08;215;;15/04/2023 16:07;HO;464001
464001;15/04/2023;;15/04/2023 10:19;216;;15/04/2023 16:10;HO;464001
464001;15/04/2023;;15/04/2023 13:41;217;;15/04/2023 16:11;HO;464001
464001;15/04/2023;;15/04/2023 14:13;218;;15/04/2023 16:13;HO;464001
464001;15/04/2023;;15/04/2023 09:43;219;;15/04/2023 16:14;HO;464001
464001;15/04/2023;;15/04/2023 14:26;220;;15/04/2023 16:15;HO;464001
464001;15/04/2023;;15/04/2023 14:22;221;;15/04/2023 16:16;HO;464001
464001;15/04/2023;;15/04/2023 09:45;222;;15/04/2023 16:16;HO;464001
464001;15/04/2023;;15/04/2023 08:24;223;;15/04/2023 16:17;HO;464001
464001;15/04/2023;;15/04/2023 12:25;224;;15/04/2023 16:17;HO;464001
464001;15/04/2023;;15/04/2023 10:51;225;;15/04/2023 16:18;HO;464001
464001;15/04/2023;;15/04/2023 09:45;226;;15/04/2023 16:19;HO;464001
464001;15/04/2023;;15/04/2023 10:40;227;;15/04/2023 16:19;HO;464001
464001;15/04/2023;;15/04/2023 12:17;228;;15/04/2023 16:19;HO;464001
464001;15/04/2023;;15/04/2023 13:40;229;;15/04/2023 16:20;HO;464001
464001;15/04/2023;;15/04/2023 09:23;230;;15/04/2023 16:22;HO;464001
464001;15/04/2023;;15/04/2023 15:25;231;;15/04/2023 16:22;HO;464001
464001;15/04/2023;;15/04/2023 07:47;232;;15/04/2023 16:22;AB;464001
464001;15/04/2023;;15/04/2023 15:32;233;;15/04/2023 16:22;HO;464001
464001;15/04/2023;;14/04/2023 20:15;234;;15/04/2023 16:23;HO;464001
464001;15/04/2023;;15/04/2023 14:51;235;;15/04/2023 16:24;HO;464001
464001;15/04/2023;;15/04/2023 13:03;236;;15/04/2023 16:25;HO;464001
464001;15/04/2023;;14/04/2023 21:24;237;;15/04/2023 16:25;HO;464001
464001;15/04/2023;;15/04/2023 12:07;238;;15/04/2023 16:25;HO;464001
464001;15/04/2023;;15/04/2023 09:44;239;;15/04/2023 16:26;HO;464001
464001;15/04/2023;;15/04/2023 10:05;240;;15/04/2023 16:27;HO;464001
464001;15/04/2023;;15/04/2023 06:56;241;;15/04/2023 16:27;AB;464001
464001;15/04/2023;;15/04/2023 12:59;242;;15/04/2023 16:27;HO;464001
464001;15/04/2023;;15/04/2023 14:14;243;;15/04/2023 16:28;HO;464001
464001;15/04/2023;;15/04/2023 10:37;244;;15/04/2023 16:30;HO;464001
464001;15/04/2023;;15/04/2023 13:42;245;;15/04/2023 16:30;HO;464001
464001;15/04/2023;;15/04/2023 10:33;246;;15/04/2023 16:31;HO;464001
464001;15/04/2023;;15/04/2023 13:38;247;;15/04/2023 16:33;AB;464001
464001;15/04/2023;;15/04/2023 12:48;248;;15/04/2023 16:34;HO;464001
464001;15/04/2023;;15/04/2023 14:19;249;;15/04/2023 16:35;HO;464001
464001;15/04/2023;;15/04/2023 15:09;250;;15/04/2023 16:35;HO;464001
464001;15/04/2023;;15/04/2023 10:47;251;;15/04/2023 16:35;HO;464001
464001;15/04/2023;;15/04/2023 14:37;252;;15/04/2023 16:36;HO;464001
464001;15/04/2023;;15/04/2023 11:05;253;;15/04/2023 16:36;HO;464001
464001;15/04/2023;;15/04/2023 12:16;254;;15/04/2023 16:36;HO;464001
464001;15/04/2023;;15/04/2023 10:05;255;;15/04/2023 16:39;HO;464001
464001;15/04/2023;;15/04/2023 12:41;256;;15/04/2023 16:40;HO;464001
464001;15/04/2023;;15/04/2023 10:44;257;;15/04/2023 16:41;HO;464001
464001;15/04/2023;;15/04/2023 08:30;258;;15/04/2023 16:41;HO;464001
464001;15/04/2023;;15/04/2023 11:47;259;;15/04/2023 16:42;HO;464001
464001;15/04/2023;;15/04/2023 12:47;260;;15/04/2023 16:42;AB;464001
464001;15/04/2023;;15/04/2023 08:40;261;;15/04/2023 16:43;HO;464001
464001;15/04/2023;;15/04/2023 15:04;262;;15/04/2023 16:43;HO;464001
464001;15/04/2023;;15/04/2023 11:58;263;;15/04/2023 16:44;HO;464001
464001;15/04/2023;;15/04/2023 06:40;264;;15/04/2023 16:48;HO;464001
464001;15/04/2023;;15/04/2023 12:25;265;;15/04/2023 16:49;HO;464001
464001;15/04/2023;;15/04/2023 14:23;266;;15/04/2023 16:50;HO;464001
464001;15/04/2023;;15/04/2023 14:23;267;;15/04/2023 16:51;HO;464001
464001;15/04/2023;;15/04/2023 11:51;268;;15/04/2023 16:52;HO;464001
464001;15/04/2023;;15/04/2023 11:54;269;;15/04/2023 16:54;HO;464001
464001;15/04/2023;;14/04/2023 17:42;270;;15/04/2023 16:55;HO;464001
464001;15/04/2023;;15/04/2023 09:38;271;;15/04/2023 16:57;HO;464001
464001;15/04/2023;;15/04/2023 11:57;272;;15/04/2023 16:58;HO;464001
464001;15/04/2023;;14/04/2023 11:45;273;;15/04/2023 16:58;HO;464001
464001;15/04/2023;;15/04/2023 11:08;274;;15/04/2023 17:00;AB;464001
464001;15/04/2023;;15/04/2023 08:59;275;;15/04/2023 17:00;HO;464001
464001;15/04/2023;;15/04/2023 15:19;276;;15/04/2023 17:03;HO;464001
464001;15/04/2023;;15/04/2023 10:52;277;;15/04/2023 17:05;HO;464001
464001;15/04/2023;;15/04/2023 10:02;278;;15/04/2023 17:07;HO;464001
464001;15/04/2023;;15/04/2023 13:12;279;;15/04/2023 17:08;AB;464001
464001;15/04/2023;;15/04/2023 08:45;280;;15/04/2023 17:08;HO;464001
464001;15/04/2023;;15/04/2023 13:16;281;;15/04/2023 17:09;HO;464001
464001;15/04/2023;;15/04/2023 09:13;282;;15/04/2023 17:12;HO;464001
464001;15/04/2023;;15/04/2023 12:38;283;;15/04/2023 17:13;AB;464001
464001;15/04/2023;;15/04/2023 12:16;284;;15/04/2023 17:13;HO;464001
464001;15/04/2023;;15/04/2023 09:10;285;;15/04/2023 17:14;AB;464001
464001;15/04/2023;;15/04/2023 12:46;286;;15/04/2023 17:14;AB;464001
464001;15/04/2023;;15/04/2023 08:24;287;;15/04/2023 17:15;HO;464001
464001;15/04/2023;;15/04/2023 07:33;288;;15/04/2023 17:16;HO;464001
464001;15/04/2023;;15/04/2023 07:35;289;;15/04/2023 17:16;HO;464001
464001;15/04/2023;;15/04/2023 12:09;290;;15/04/2023 17:16;HO;464001
464001;15/04/2023;;15/04/2023 14:34;291;;15/04/2023 17:17;HO;464001
464001;15/04/2023;;15/04/2023 14:56;292;;15/04/2023 17:18;HO;464001
464001;15/04/2023;;15/04/2023 10:12;293;;15/04/2023 17:18;HO;464001
464001;15/04/2023;;15/04/2023 13:47;294;;15/04/2023 17:20;HO;464001
464001;15/04/2023;;15/04/2023 12:52;295;;15/04/2023 17:20;HO;464001
464001;15/04/2023;;15/04/2023 13:21;296;;15/04/2023 17:20;HO;464001
464001;15/04/2023;;15/04/2023 14:04;297;;15/04/2023 17:20;HO;464001
464001;15/04/2023;;15/04/2023 17:08;298;;15/04/2023 17:20;HO;464001
464001;15/04/2023;;15/04/2023 05:48;299;;15/04/2023 17:21;AB;464001
464001;15/04/2023;;15/04/2023 10:04;300;;15/04/2023 17:21;HO;464001
464001;15/04/2023;;15/04/2023 14:17;301;;15/04/2023 17:21;HO;464001
464001;15/04/2023;;15/04/2023 08:42;302;;15/04/2023 17:21;HO;464001
464001;15/04/2023;;15/04/2023 14:10;303;;15/04/2023 17:22;HO;464001
464001;15/04/2023;;15/04/2023 10:50;304;;15/04/2023 17:22;HO;464001
464001;15/04/2023;;15/04/2023 08:55;305;;15/04/2023 17:26;AB;464001
464001;15/04/2023;;15/04/2023 14:51;306;;15/04/2023 17:26;HO;464001
464001;15/04/2023;;15/04/2023 15:37;307;;15/04/2023 17:26;HO;464001
464001;15/04/2023;;15/04/2023 10:32;308;;15/04/2023 17:27;HO;464001
464001;15/04/2023;;15/04/2023 11:48;309;;15/04/2023 17:29;HO;464001
464001;15/04/2023;;15/04/2023 09:21;310;;15/04/2023 17:30;HO;464001
464001;15/04/2023;;15/04/2023 07:25;311;;15/04/2023 17:30;AB;464001
464001;15/04/2023;;15/04/2023 08:02;312;;15/04/2023 17:30;HO;464001
464001;15/04/2023;;15/04/2023 13:57;313;;15/04/2023 17:30;HO;464001
464001;15/04/2023;;15/04/2023 08:31;314;;15/04/2023 17:30;HO;464001
464001;15/04/2023;;15/04/2023 15:14;315;;15/04/2023 17:30;HO;464001
464001;15/04/2023;;15/04/2023 10:03;316;;15/04/2023 17:32;HO;464001
464001;15/04/2023;;15/04/2023 08:33;317;;15/04/2023 17:35;AB;464001
464001;15/04/2023;;15/04/2023 16:27;318;;15/04/2023 17:37;HO;464001
464001;15/04/2023;;15/04/2023 08:38;319;;15/04/2023 17:37;HO;464001
464001;15/04/2023;;15/04/2023 09:08;320;;15/04/2023 17:37;AB;464001
464001;15/04/2023;;15/04/2023 16:19;321;;15/04/2023 17:38;AB;464001
464001;15/04/2023;;15/04/2023 13:43;322;;15/04/2023 17:39;HO;464001
464001;15/04/2023;;15/04/2023 12:26;323;;15/04/2023 17:39;HO;464001
464001;15/04/2023;;15/04/2023 15:22;324;;15/04/2023 17:40;HO;464001
464001;15/04/2023;;15/04/2023 11:55;325;;15/04/2023 17:43;HO;464001
464001;15/04/2023;;15/04/2023 07:37;326;;15/04/2023 17:43;HO;464001
464001;15/04/2023;;15/04/2023 10:01;327;;15/04/2023 17:44;AB;464001
464001;15/04/2023;;15/04/2023 15:10;328;;15/04/2023 17:46;HO;464001
464001;15/04/2023;;15/04/2023 08:25;329;;15/04/2023 17:46;AB;464001
464001;15/04/2023;;15/04/2023 14:58;330;;15/04/2023 17:47;HO;464001
