CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/01/2022;;13/01/2022 13:38;0;;15/01/2022 05:37;AB;464003
464003;15/01/2022;;07/01/2022 19:17;1;;15/01/2022 08:51;AB;464003
464003;15/01/2022;;09/01/2022 20:31;2;;15/01/2022 09:20;AB;464003
464003;15/01/2022;;14/01/2022 17:14;3;;15/01/2022 09:37;AB;464003
464003;15/01/2022;;01/01/2022 14:40;4;;15/01/2022 09:47;AB;464003
464003;15/01/2022;;13/01/2022 17:33;5;;15/01/2022 09:47;AB;464003
464003;15/01/2022;;15/01/2022 08:48;6;;15/01/2022 10:21;HO;464003
464003;15/01/2022;;08/01/2022 18:23;7;;15/01/2022 10:28;AB;464003
464003;15/01/2022;;02/01/2022 16:20;8;;15/01/2022 11:14;AB;464003
464003;15/01/2022;;09/01/2022 18:12;9;;15/01/2022 11:39;AB;464003
464003;15/01/2022;;15/01/2022 08:27;10;;15/01/2022 11:53;AB;464003
464003;15/01/2022;;13/01/2022 09:16;11;;15/01/2022 11:53;AB;464003
464003;15/01/2022;;15/01/2022 09:24;12;;15/01/2022 12:22;HO;464003
464003;15/01/2022;;15/01/2022 07:49;13;;15/01/2022 12:29;AB;464003
464003;15/01/2022;;15/01/2022 08:52;14;;15/01/2022 12:31;AB;464003
464003;15/01/2022;;13/01/2022 22:34;15;;15/01/2022 12:31;AB;464003
464003;15/01/2022;;15/01/2022 04:53;16;;15/01/2022 12:32;AB;464003
464003;15/01/2022;;15/01/2022 08:22;17;;15/01/2022 12:37;HO;464003
464003;15/01/2022;;15/01/2022 10:25;18;;15/01/2022 12:44;HO;464003
464003;15/01/2022;;15/01/2022 09:35;19;;15/01/2022 13:25;AB;464003
464003;15/01/2022;;15/01/2022 10:58;20;;15/01/2022 13:28;HO;464003
464003;15/01/2022;;15/01/2022 13:09;21;;15/01/2022 15:00;HO;464003
464003;15/01/2022;;15/01/2022 10:41;22;;15/01/2022 15:03;AB;464003
464003;15/01/2022;;15/01/2022 11:09;23;;15/01/2022 15:04;HO;464003
464003;15/01/2022;;15/01/2022 12:35;24;;15/01/2022 15:42;HO;464003
464003;15/01/2022;;15/01/2022 12:43;25;;15/01/2022 15:51;HO;464003
464003;15/01/2022;;15/01/2022 09:28;26;;15/01/2022 16:16;HO;464003
464003;15/01/2022;;15/01/2022 12:07;27;;15/01/2022 16:35;HO;464003
464003;15/01/2022;;15/01/2022 16:30;28;;15/01/2022 16:42;HO;464003
464003;15/01/2022;;15/01/2022 12:42;29;;15/01/2022 16:45;HO;464003
464003;15/01/2022;;15/01/2022 12:26;30;;15/01/2022 16:47;HO;464003
464003;15/01/2022;;15/01/2022 14:51;31;;15/01/2022 16:57;HO;464003
464003;15/01/2022;;15/01/2022 13:23;32;;15/01/2022 17:00;HO;464003
464003;15/01/2022;;15/01/2022 14:30;33;;15/01/2022 17:08;AB;464003
464003;15/01/2022;;15/01/2022 13:16;34;;15/01/2022 17:09;HO;464003
464003;15/01/2022;;15/01/2022 11:49;35;;15/01/2022 17:10;HO;464003
464003;15/01/2022;;29/12/2021 09:12;36;;15/01/2022 17:11;AB;464003
464003;15/01/2022;;15/01/2022 07:30;37;;15/01/2022 17:26;AB;464003
464003;15/01/2022;;15/01/2022 13:49;38;;15/01/2022 17:30;HO;464003
464003;15/01/2022;;15/01/2022 13:45;39;;15/01/2022 17:36;HO;464003
464003;15/01/2022;;15/01/2022 17:39;40;;15/01/2022 17:40;HO;464003
464003;15/01/2022;;15/01/2022 17:40;41;;15/01/2022 17:42;HO;464003
464003;15/01/2022;;15/01/2022 15:31;42;;15/01/2022 17:43;HO;464003
464003;15/01/2022;;15/01/2022 16:05;43;;15/01/2022 17:49;HO;464003
464003;15/01/2022;;14/01/2022 15:51;44;;15/01/2022 17:54;HO;464003
464003;15/01/2022;;15/01/2022 15:44;45;;15/01/2022 17:55;AB;464003
464003;15/01/2022;;15/01/2022 10:32;46;;15/01/2022 17:55;HO;464003
464003;15/01/2022;;15/01/2022 13:32;47;;15/01/2022 17:55;HO;464003
464003;15/01/2022;;15/01/2022 08:12;48;;15/01/2022 18:04;AB;464003
464003;15/01/2022;;15/01/2022 14:38;49;;15/01/2022 18:04;HO;464003
464003;15/01/2022;;15/01/2022 16:33;50;;15/01/2022 18:17;HO;464003
464003;15/01/2022;;15/01/2022 09:04;51;;15/01/2022 18:25;AB;464003
464003;15/01/2022;;15/01/2022 11:12;52;;15/01/2022 18:26;HO;464003
464003;15/01/2022;;15/01/2022 13:41;53;;15/01/2022 18:27;HO;464003
464003;15/01/2022;;15/01/2022 15:27;54;;15/01/2022 18:28;HO;464003
464003;15/01/2022;;15/01/2022 14:50;55;;15/01/2022 18:34;HO;464003
464003;15/01/2022;;15/01/2022 12:57;56;;15/01/2022 18:48;HO;464003
464003;15/01/2022;;15/01/2022 14:54;57;;15/01/2022 18:56;HO;464003
464003;15/01/2022;;15/01/2022 09:57;58;;15/01/2022 19:04;HO;464003
464003;15/01/2022;;15/01/2022 14:03;59;;15/01/2022 19:07;HO;464003
464003;15/01/2022;;10/01/2022 18:16;60;;15/01/2022 19:10;AB;464003
464003;15/01/2022;;15/01/2022 09:31;61;;15/01/2022 19:21;AB;464003
464003;15/01/2022;;15/01/2022 10:10;62;;15/01/2022 19:22;AB;464003
464003;15/01/2022;;15/01/2022 09:55;63;;15/01/2022 19:25;HO;464003
464003;15/01/2022;;15/01/2022 19:28;64;;15/01/2022 19:30;HO;464003
464003;15/01/2022;;15/01/2022 16:08;65;;15/01/2022 19:34;HO;464003
464003;15/01/2022;;15/01/2022 16:24;66;;15/01/2022 19:34;HO;464003
464003;15/01/2022;;15/01/2022 14:23;67;;15/01/2022 19:44;HO;464003
464003;15/01/2022;;13/01/2022 21:39;68;;15/01/2022 19:44;AB;464003
464003;15/01/2022;;15/01/2022 08:09;69;;15/01/2022 19:45;AB;464003
464003;15/01/2022;;15/01/2022 14:49;70;;15/01/2022 20:01;HO;464003
464003;15/01/2022;;15/01/2022 17:26;71;;15/01/2022 20:21;HO;464003
464003;15/01/2022;;15/01/2022 10:35;72;;15/01/2022 20:21;AB;464003
464003;15/01/2022;;15/01/2022 13:41;73;;15/01/2022 20:43;HO;464003
464003;15/01/2022;;15/01/2022 14:31;74;;15/01/2022 20:56;HO;464003
464003;15/01/2022;;15/01/2022 13:38;75;;15/01/2022 21:42;AB;464003
464003;15/01/2022;;15/01/2022 19:28;76;;15/01/2022 22:03;HO;464003
464003;15/01/2022;;15/01/2022 19:22;77;;15/01/2022 22:04;HO;464003
464003;15/01/2022;;15/01/2022 19:28;78;;15/01/2022 22:06;HO;464003
464003;15/01/2022;;15/01/2022 19:28;79;;15/01/2022 22:06;AB;464003
464003;15/01/2022;;15/01/2022 19:16;80;;15/01/2022 22:09;HO;464003
464003;15/01/2022;;15/01/2022 19:31;81;;15/01/2022 22:11;HO;464003
464003;15/01/2022;;15/01/2022 18:47;82;;15/01/2022 22:11;HO;464003
464003;15/01/2022;;15/01/2022 19:22;83;;15/01/2022 22:12;AB;464003
464003;15/01/2022;;15/01/2022 19:22;84;;15/01/2022 22:12;AB;464003
464003;15/01/2022;;15/01/2022 19:23;85;;15/01/2022 22:12;HO;464003
464003;15/01/2022;;15/01/2022 19:11;86;;15/01/2022 22:13;AB;464003
464003;15/01/2022;;15/01/2022 19:27;87;;15/01/2022 22:19;HO;464003
464003;15/01/2022;;15/01/2022 17:14;88;;15/01/2022 22:27;HO;464003
464003;15/01/2022;;15/01/2022 19:06;89;;15/01/2022 22:40;AB;464003
464003;16/01/2022;;15/01/2022 19:33;90;;16/01/2022 00:26;HO;464003
