CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/01/2022;;15/01/2022 08:03;0;;15/01/2022 08:11;AB;464005
464005;15/01/2022;;14/01/2022 23:21;1;;15/01/2022 08:29;AB;464005
464005;15/01/2022;;14/01/2022 20:41;2;;15/01/2022 10:13;AB;464005
464005;15/01/2022;;15/01/2022 11:10;3;;15/01/2022 11:11;AB;464005
464005;15/01/2022;;15/01/2022 09:54;4;;15/01/2022 11:22;HO;464005
464005;15/01/2022;;15/01/2022 07:43;5;;15/01/2022 12:17;AB;464005
464005;15/01/2022;;15/01/2022 12:15;6;;15/01/2022 14:08;AB;464005
464005;15/01/2022;;15/01/2022 11:35;7;;15/01/2022 14:15;HO;464005
464005;15/01/2022;;15/01/2022 12:11;8;;15/01/2022 14:55;HO;464005
464005;15/01/2022;;15/01/2022 14:32;9;;15/01/2022 15:31;HO;464005
464005;15/01/2022;;15/01/2022 13:30;10;;15/01/2022 15:54;HO;464005
464005;15/01/2022;;15/01/2022 08:32;11;;15/01/2022 16:09;AB;464005
464005;15/01/2022;;15/01/2022 11:11;12;;15/01/2022 16:26;HO;464005
464005;15/01/2022;;15/01/2022 06:19;13;;15/01/2022 16:27;AB;464005
464005;15/01/2022;;15/01/2022 13:45;14;;15/01/2022 16:58;HO;464005
464005;15/01/2022;;15/01/2022 11:49;15;;15/01/2022 17:09;HO;464005
464005;15/01/2022;;15/01/2022 11:52;16;;15/01/2022 17:09;HO;464005
464005;15/01/2022;;15/01/2022 14:36;17;;15/01/2022 17:12;AB;464005
464005;15/01/2022;;15/01/2022 13:31;18;;15/01/2022 17:18;AB;464005
464005;15/01/2022;;15/01/2022 14:16;19;;15/01/2022 17:23;HO;464005
464005;15/01/2022;;15/01/2022 15:32;20;;15/01/2022 17:28;HO;464005
464005;15/01/2022;;15/01/2022 11:54;21;;15/01/2022 17:29;HO;464005
464005;15/01/2022;;15/01/2022 12:49;22;;15/01/2022 17:30;HO;464005
464005;15/01/2022;;15/01/2022 15:32;23;;15/01/2022 17:38;HO;464005
464005;15/01/2022;;15/01/2022 12:14;24;;15/01/2022 17:44;HO;464005
464005;15/01/2022;;15/01/2022 08:47;25;;15/01/2022 17:45;AB;464005
464005;15/01/2022;;15/01/2022 09:41;26;;15/01/2022 17:48;HO;464005
464005;15/01/2022;;15/01/2022 14:52;27;;15/01/2022 17:53;HO;464005
464005;15/01/2022;;15/01/2022 16:31;28;;15/01/2022 17:55;HO;464005
464005;15/01/2022;;15/01/2022 09:51;29;;15/01/2022 17:57;AB;464005
464005;15/01/2022;;15/01/2022 16:04;30;;15/01/2022 18:38;HO;464005
464005;15/01/2022;;15/01/2022 16:11;31;;15/01/2022 19:06;AB;464005
464005;15/01/2022;;14/01/2022 10:40;32;;15/01/2022 19:06;AB;464005
464005;15/01/2022;;15/01/2022 09:10;33;;15/01/2022 19:20;AB;464005
464005;15/01/2022;;15/01/2022 10:45;34;;15/01/2022 19:47;AB;464005
464005;15/01/2022;;15/01/2022 18:17;35;;15/01/2022 20:20;AB;464005
464005;15/01/2022;;15/01/2022 15:17;36;;15/01/2022 20:21;HO;464005
464005;15/01/2022;;15/01/2022 10:36;37;;15/01/2022 20:27;AB;464005
464005;15/01/2022;;15/01/2022 14:30;38;;15/01/2022 22:12;HO;464005
464005;15/01/2022;;15/01/2022 08:54;39;;15/01/2022 23:10;AB;464005
