CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/01/2022;;14/01/2022 18:05;0;;15/01/2022 07:15;AB;464009
464009;15/01/2022;;14/01/2022 15:36;1;;15/01/2022 07:31;AB;464009
464009;15/01/2022;;14/01/2022 18:20;2;;15/01/2022 08:11;AB;464009
464009;15/01/2022;;14/01/2022 19:37;3;;15/01/2022 08:21;AB;464009
464009;15/01/2022;;14/01/2022 09:16;4;;15/01/2022 08:56;AB;464009
464009;15/01/2022;;14/01/2022 17:43;5;;15/01/2022 10:15;AB;464009
464009;15/01/2022;;15/01/2022 08:46;6;;15/01/2022 10:21;HO;464009
464009;15/01/2022;;15/01/2022 08:10;7;;15/01/2022 10:22;HO;464009
464009;15/01/2022;;14/01/2022 13:38;8;;15/01/2022 10:51;AB;464009
464009;15/01/2022;;14/01/2022 15:38;9;;15/01/2022 11:03;AB;464009
464009;15/01/2022;;08/01/2022 17:53;10;;15/01/2022 11:05;AB;464009
464009;15/01/2022;;12/01/2022 15:21;11;;15/01/2022 11:13;AB;464009
464009;15/01/2022;;14/01/2022 18:12;12;;15/01/2022 11:29;AB;464009
464009;15/01/2022;;14/01/2022 10:17;13;;15/01/2022 11:29;AB;464009
464009;15/01/2022;;15/01/2022 09:59;14;;15/01/2022 11:31;HO;464009
464009;15/01/2022;;15/01/2022 09:41;15;;15/01/2022 11:48;AB;464009
464009;15/01/2022;;15/01/2022 07:52;16;;15/01/2022 12:31;HO;464009
464009;15/01/2022;;15/01/2022 10:38;17;;15/01/2022 12:54;HO;464009
464009;15/01/2022;;15/01/2022 10:18;18;;15/01/2022 13:20;HO;464009
464009;15/01/2022;;15/01/2022 10:09;19;;15/01/2022 13:21;HO;464009
464009;15/01/2022;;15/01/2022 10:28;20;;15/01/2022 13:35;HO;464009
464009;15/01/2022;;15/01/2022 10:29;21;;15/01/2022 13:36;HO;464009
464009;15/01/2022;;15/01/2022 11:42;22;;15/01/2022 13:41;HO;464009
464009;15/01/2022;;15/01/2022 10:40;23;;15/01/2022 13:41;HO;464009
464009;15/01/2022;;15/01/2022 05:27;24;;15/01/2022 13:50;AB;464009
464009;15/01/2022;;15/01/2022 10:33;25;;15/01/2022 13:51;HO;464009
464009;15/01/2022;;15/01/2022 10:17;26;;15/01/2022 14:12;HO;464009
464009;15/01/2022;;15/01/2022 11:19;27;;15/01/2022 14:46;HO;464009
464009;15/01/2022;;15/01/2022 11:12;28;;15/01/2022 14:46;HO;464009
464009;15/01/2022;;15/01/2022 13:23;29;;15/01/2022 14:50;AB;464009
464009;15/01/2022;;15/01/2022 06:45;30;;15/01/2022 15:01;AB;464009
464009;15/01/2022;;15/01/2022 11:43;31;;15/01/2022 15:02;HO;464009
464009;15/01/2022;;15/01/2022 12:18;32;;15/01/2022 15:03;HO;464009
464009;15/01/2022;;15/01/2022 13:33;33;;15/01/2022 15:13;HO;464009
464009;15/01/2022;;15/01/2022 07:44;34;;15/01/2022 15:22;HO;464009
464009;15/01/2022;;15/01/2022 11:06;35;;15/01/2022 15:23;HO;464009
464009;15/01/2022;;15/01/2022 09:49;36;;15/01/2022 15:25;HO;464009
464009;15/01/2022;;15/01/2022 13:39;37;;15/01/2022 15:33;HO;464009
464009;15/01/2022;;15/01/2022 06:17;38;;15/01/2022 15:34;HO;464009
464009;15/01/2022;;15/01/2022 13:43;39;;15/01/2022 15:41;HO;464009
464009;15/01/2022;;15/01/2022 08:59;40;;15/01/2022 16:00;AB;464009
464009;15/01/2022;;15/01/2022 13:35;41;;15/01/2022 16:01;HO;464009
464009;15/01/2022;;15/01/2022 12:16;42;;15/01/2022 16:07;AB;464009
464009;15/01/2022;;15/01/2022 12:04;43;;15/01/2022 16:12;HO;464009
464009;15/01/2022;;15/01/2022 11:16;44;;15/01/2022 16:14;AB;464009
464009;15/01/2022;;15/01/2022 09:09;45;;15/01/2022 16:22;AB;464009
464009;15/01/2022;;15/01/2022 09:29;46;;15/01/2022 16:22;HO;464009
464009;15/01/2022;;15/01/2022 11:35;47;;15/01/2022 16:34;HO;464009
464009;15/01/2022;;15/01/2022 12:16;48;;15/01/2022 16:34;HO;464009
464009;15/01/2022;;15/01/2022 08:21;49;;15/01/2022 16:44;AB;464009
464009;15/01/2022;;15/01/2022 14:36;50;;15/01/2022 16:46;HO;464009
464009;15/01/2022;;15/01/2022 14:23;51;;15/01/2022 16:53;HO;464009
464009;15/01/2022;;15/01/2022 12:24;52;;15/01/2022 16:53;HO;464009
464009;15/01/2022;;15/01/2022 13:16;53;;15/01/2022 16:55;HO;464009
464009;15/01/2022;;15/01/2022 11:37;54;;15/01/2022 17:02;HO;464009
464009;15/01/2022;;15/01/2022 14:10;55;;15/01/2022 17:04;AB;464009
464009;15/01/2022;;15/01/2022 07:27;56;;15/01/2022 17:17;AB;464009
464009;15/01/2022;;15/01/2022 12:58;57;;15/01/2022 17:17;HO;464009
464009;15/01/2022;;15/01/2022 09:44;58;;15/01/2022 17:19;HO;464009
464009;15/01/2022;;15/01/2022 07:47;59;;15/01/2022 17:26;AB;464009
464009;15/01/2022;;15/01/2022 10:57;60;;15/01/2022 17:28;HO;464009
464009;15/01/2022;;15/01/2022 15:00;61;;15/01/2022 17:36;HO;464009
464009;15/01/2022;;15/01/2022 14:25;62;;15/01/2022 17:37;AB;464009
464009;15/01/2022;;15/01/2022 10:12;63;;15/01/2022 17:37;HO;464009
464009;15/01/2022;;15/01/2022 13:30;64;;15/01/2022 17:38;HO;464009
464009;15/01/2022;;15/01/2022 09:31;65;;15/01/2022 17:41;HO;464009
464009;15/01/2022;;15/01/2022 12:24;66;;15/01/2022 17:44;HO;464009
464009;15/01/2022;;15/01/2022 15:27;67;;15/01/2022 18:03;HO;464009
464009;15/01/2022;;15/01/2022 11:15;68;;15/01/2022 18:03;AB;464009
464009;15/01/2022;;15/01/2022 14:12;69;;15/01/2022 18:03;HO;464009
464009;15/01/2022;;15/01/2022 13:10;70;;15/01/2022 18:04;HO;464009
464009;15/01/2022;;15/01/2022 08:39;71;;15/01/2022 18:13;HO;464009
464009;15/01/2022;;15/01/2022 14:23;72;;15/01/2022 18:17;AB;464009
464009;15/01/2022;;15/01/2022 11:49;73;;15/01/2022 18:17;HO;464009
464009;15/01/2022;;15/01/2022 08:55;74;;15/01/2022 18:35;AB;464009
464009;15/01/2022;;15/01/2022 13:20;75;;15/01/2022 18:36;AB;464009
464009;15/01/2022;;15/01/2022 13:54;76;;15/01/2022 18:37;HO;464009
464009;15/01/2022;;15/01/2022 08:45;77;;15/01/2022 18:37;HO;464009
464009;15/01/2022;;15/01/2022 16:17;78;;15/01/2022 18:44;HO;464009
464009;15/01/2022;;15/01/2022 08:40;79;;15/01/2022 18:52;AB;464009
464009;15/01/2022;;15/01/2022 15:24;80;;15/01/2022 19:02;HO;464009
464009;15/01/2022;;15/01/2022 16:29;81;;15/01/2022 19:03;HO;464009
464009;15/01/2022;;15/01/2022 17:35;82;;15/01/2022 19:17;AB;464009
464009;15/01/2022;;15/01/2022 15:10;83;;15/01/2022 19:17;HO;464009
464009;15/01/2022;;15/01/2022 09:36;84;;15/01/2022 19:24;HO;464009
464009;15/01/2022;;15/01/2022 11:15;85;;15/01/2022 19:30;AB;464009
464009;15/01/2022;;15/01/2022 09:15;86;;15/01/2022 19:31;AB;464009
464009;15/01/2022;;15/01/2022 10:23;87;;15/01/2022 20:02;AB;464009
464009;15/01/2022;;15/01/2022 16:45;88;;15/01/2022 20:05;HO;464009
464009;15/01/2022;;15/01/2022 16:52;89;;15/01/2022 20:13;HO;464009
464009;15/01/2022;;15/01/2022 15:06;90;;15/01/2022 20:13;AB;464009
464009;15/01/2022;;15/01/2022 13:56;91;;15/01/2022 20:43;HO;464009
464009;15/01/2022;;15/01/2022 11:08;92;;15/01/2022 20:45;AB;464009
464009;15/01/2022;;15/01/2022 10:11;93;;15/01/2022 20:50;AB;464009
464009;15/01/2022;;15/01/2022 18:44;94;;15/01/2022 21:23;AB;464009
464009;15/01/2022;;15/01/2022 15:41;95;;15/01/2022 21:23;AB;464009
464009;15/01/2022;;15/01/2022 18:11;96;;15/01/2022 21:24;HO;464009
464009;15/01/2022;;15/01/2022 13:35;97;;15/01/2022 21:24;AB;464009
464009;15/01/2022;;15/01/2022 19:32;98;;15/01/2022 21:49;HO;464009
464009;15/01/2022;;15/01/2022 16:04;99;;15/01/2022 21:52;HO;464009
464009;15/01/2022;;15/01/2022 16:32;100;;15/01/2022 23:10;HO;464009
