CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/01/2022;;14/01/2022 22:00;0;;15/01/2022 02:27;AB;464001
464001;15/01/2022;;08/01/2022 11:46;1;;15/01/2022 07:37;AB;464001
464001;15/01/2022;;14/01/2022 16:36;2;;15/01/2022 07:41;AB;464001
464001;15/01/2022;;14/01/2022 20:44;3;;15/01/2022 07:52;AB;464001
464001;15/01/2022;;12/01/2022 18:56;4;;15/01/2022 08:15;AB;464001
464001;15/01/2022;;15/01/2022 08:19;5;;15/01/2022 08:39;HO;464001
464001;15/01/2022;;14/01/2022 18:14;6;;15/01/2022 08:56;AB;464001
464001;15/01/2022;;13/01/2022 22:53;7;;15/01/2022 09:04;AB;464001
464001;15/01/2022;;14/01/2022 15:36;8;;15/01/2022 09:12;AB;464001
464001;15/01/2022;;15/01/2022 07:00;9;;15/01/2022 09:24;AB;464001
464001;15/01/2022;;15/01/2022 06:55;10;;15/01/2022 09:39;AB;464001
464001;15/01/2022;;15/01/2022 07:47;11;;15/01/2022 09:52;AB;464001
464001;15/01/2022;;15/01/2022 08:56;12;;15/01/2022 09:56;HO;464001
464001;15/01/2022;;15/01/2022 09:08;13;;15/01/2022 09:57;HO;464001
464001;15/01/2022;;14/01/2022 18:00;14;;15/01/2022 09:57;AB;464001
464001;15/01/2022;;15/01/2022 08:55;15;;15/01/2022 10:07;HO;464001
464001;15/01/2022;;15/01/2022 09:40;16;;15/01/2022 10:23;AB;464001
464001;15/01/2022;;15/01/2022 07:44;17;;15/01/2022 10:25;AB;464001
464001;15/01/2022;;14/01/2022 18:02;18;;15/01/2022 10:26;AB;464001
464001;15/01/2022;;10/01/2022 13:10;19;;15/01/2022 10:36;AB;464001
464001;15/01/2022;;15/01/2022 09:18;20;;15/01/2022 10:37;HO;464001
464001;15/01/2022;;13/01/2022 17:40;21;;15/01/2022 10:40;AB;464001
464001;15/01/2022;;15/01/2022 09:49;22;;15/01/2022 10:45;HO;464001
464001;15/01/2022;;15/01/2022 09:19;23;;15/01/2022 10:58;HO;464001
464001;15/01/2022;;15/01/2022 10:44;24;;15/01/2022 11:14;HO;464001
464001;15/01/2022;;15/01/2022 10:33;25;;15/01/2022 11:17;HO;464001
464001;15/01/2022;;14/01/2022 20:59;26;;15/01/2022 11:20;AB;464001
464001;15/01/2022;;15/01/2022 10:01;27;;15/01/2022 11:22;HO;464001
464001;15/01/2022;;15/01/2022 09:10;28;;15/01/2022 11:23;HO;464001
464001;15/01/2022;;15/01/2022 08:25;29;;15/01/2022 11:36;HO;464001
464001;15/01/2022;;15/01/2022 11:04;30;;15/01/2022 11:47;HO;464001
464001;15/01/2022;;15/01/2022 09:48;31;;15/01/2022 11:47;HO;464001
464001;15/01/2022;;14/01/2022 20:57;32;;15/01/2022 11:54;HO;464001
464001;15/01/2022;;15/01/2022 03:37;33;;15/01/2022 11:57;AB;464001
464001;15/01/2022;;14/01/2022 18:16;34;;15/01/2022 11:57;AB;464001
464001;15/01/2022;;15/01/2022 09:59;35;;15/01/2022 11:57;HO;464001
464001;15/01/2022;;15/01/2022 10:48;36;;15/01/2022 11:58;HO;464001
464001;15/01/2022;;15/01/2022 03:33;37;;15/01/2022 11:59;AB;464001
464001;15/01/2022;;15/01/2022 08:08;38;;15/01/2022 12:04;AB;464001
464001;15/01/2022;;15/01/2022 10:00;39;;15/01/2022 12:09;HO;464001
464001;15/01/2022;;15/01/2022 09:55;40;;15/01/2022 12:09;HO;464001
464001;15/01/2022;;15/01/2022 08:14;41;;15/01/2022 12:09;AB;464001
464001;15/01/2022;;15/01/2022 04:03;42;;15/01/2022 12:13;AB;464001
464001;15/01/2022;;15/01/2022 09:02;43;;15/01/2022 12:13;AB;464001
464001;15/01/2022;;15/01/2022 10:04;44;;15/01/2022 12:14;HO;464001
464001;15/01/2022;;15/01/2022 08:22;45;;15/01/2022 12:17;AB;464001
464001;15/01/2022;;15/01/2022 08:38;46;;15/01/2022 12:23;HO;464001
464001;15/01/2022;;15/01/2022 08:55;47;;15/01/2022 12:23;AB;464001
464001;15/01/2022;;14/01/2022 16:12;48;;15/01/2022 12:25;HO;464001
464001;15/01/2022;;15/01/2022 11:12;49;;15/01/2022 12:26;AB;464001
464001;15/01/2022;;15/01/2022 04:10;50;;15/01/2022 12:34;AB;464001
464001;15/01/2022;;15/01/2022 09:37;51;;15/01/2022 12:35;AB;464001
464001;15/01/2022;;13/01/2022 08:34;52;;15/01/2022 12:36;AB;464001
464001;15/01/2022;;15/01/2022 04:32;53;;15/01/2022 12:39;AB;464001
464001;15/01/2022;;15/01/2022 07:57;54;;15/01/2022 12:40;AB;464001
464001;15/01/2022;;15/01/2022 09:07;55;;15/01/2022 12:42;AB;464001
464001;15/01/2022;;15/01/2022 04:43;56;;15/01/2022 12:42;AB;464001
464001;15/01/2022;;15/01/2022 11:00;57;;15/01/2022 12:44;HO;464001
464001;15/01/2022;;15/01/2022 04:13;58;;15/01/2022 12:46;AB;464001
464001;15/01/2022;;26/12/2021 00:07;59;;15/01/2022 12:47;AB;464001
464001;15/01/2022;;15/01/2022 00:52;60;;15/01/2022 12:48;AB;464001
464001;15/01/2022;;15/01/2022 08:05;61;;15/01/2022 12:53;AB;464001
464001;15/01/2022;;15/01/2022 04:28;62;;15/01/2022 12:54;AB;464001
464001;15/01/2022;;15/01/2022 08:04;63;;15/01/2022 12:56;AB;464001
464001;15/01/2022;;15/01/2022 07:38;64;;15/01/2022 12:56;AB;464001
464001;15/01/2022;;15/01/2022 04:21;65;;15/01/2022 12:57;AB;464001
464001;15/01/2022;;15/01/2022 09:11;66;;15/01/2022 12:59;AB;464001
464001;15/01/2022;;15/01/2022 07:27;67;;15/01/2022 13:02;HO;464001
464001;15/01/2022;;15/01/2022 11:19;68;;15/01/2022 13:02;HO;464001
464001;15/01/2022;;15/01/2022 08:50;69;;15/01/2022 13:03;AB;464001
464001;15/01/2022;;15/01/2022 10:52;70;;15/01/2022 13:05;AB;464001
464001;15/01/2022;;15/01/2022 11:37;71;;15/01/2022 13:12;HO;464001
464001;15/01/2022;;15/01/2022 08:14;72;;15/01/2022 13:14;HO;464001
464001;15/01/2022;;15/01/2022 09:29;73;;15/01/2022 13:15;HO;464001
464001;15/01/2022;;15/01/2022 09:41;74;;15/01/2022 13:19;HO;464001
464001;15/01/2022;;15/01/2022 09:16;75;;15/01/2022 13:20;HO;464001
464001;15/01/2022;;15/01/2022 10:27;76;;15/01/2022 13:20;HO;464001
464001;15/01/2022;;15/01/2022 10:04;77;;15/01/2022 13:29;HO;464001
464001;15/01/2022;;15/01/2022 11:23;78;;15/01/2022 13:29;HO;464001
464001;15/01/2022;;15/01/2022 09:49;79;;15/01/2022 13:36;HO;464001
464001;15/01/2022;;15/01/2022 10:53;80;;15/01/2022 13:37;HO;464001
464001;15/01/2022;;15/01/2022 13:36;81;;15/01/2022 13:37;AB;464001
464001;15/01/2022;;15/01/2022 05:12;82;;15/01/2022 13:42;AB;464001
464001;15/01/2022;;15/01/2022 07:58;83;;15/01/2022 13:44;AB;464001
464001;15/01/2022;;15/01/2022 09:45;84;;15/01/2022 13:47;HO;464001
464001;15/01/2022;;15/01/2022 12:50;85;;15/01/2022 13:47;HO;464001
464001;15/01/2022;;15/01/2022 07:50;86;;15/01/2022 13:47;AB;464001
464001;15/01/2022;;07/01/2022 13:23;87;;15/01/2022 13:48;AB;464001
464001;15/01/2022;;15/01/2022 10:47;88;;15/01/2022 13:55;HO;464001
464001;15/01/2022;;15/01/2022 13:13;89;;15/01/2022 13:56;HO;464001
464001;15/01/2022;;15/01/2022 09:56;90;;15/01/2022 14:07;HO;464001
464001;15/01/2022;;15/01/2022 11:32;91;;15/01/2022 14:08;HO;464001
464001;15/01/2022;;15/01/2022 08:33;92;;15/01/2022 14:08;HO;464001
464001;15/01/2022;;14/01/2022 18:08;93;;15/01/2022 14:08;AB;464001
464001;15/01/2022;;15/01/2022 09:56;94;;15/01/2022 14:10;HO;464001
464001;15/01/2022;;09/01/2022 20:49;95;;15/01/2022 14:14;AB;464001
464001;15/01/2022;;15/01/2022 12:43;96;;15/01/2022 14:16;HO;464001
464001;15/01/2022;;15/01/2022 02:33;97;;15/01/2022 14:25;AB;464001
464001;15/01/2022;;15/01/2022 09:55;98;;15/01/2022 14:27;HO;464001
464001;15/01/2022;;15/01/2022 10:02;99;;15/01/2022 14:29;HO;464001
464001;15/01/2022;;12/01/2022 18:09;100;;15/01/2022 14:30;AB;464001
464001;15/01/2022;;15/01/2022 08:42;101;;15/01/2022 14:37;HO;464001
464001;15/01/2022;;15/01/2022 08:38;102;;15/01/2022 14:37;HO;464001
464001;15/01/2022;;02/01/2022 18:45;103;;15/01/2022 14:42;AB;464001
464001;15/01/2022;;15/01/2022 14:00;104;;15/01/2022 14:42;HO;464001
464001;15/01/2022;;15/01/2022 09:59;105;;15/01/2022 14:42;AB;464001
464001;15/01/2022;;15/01/2022 11:04;106;;15/01/2022 14:43;HO;464001
464001;15/01/2022;;15/01/2022 10:07;107;;15/01/2022 14:44;HO;464001
464001;15/01/2022;;15/01/2022 12:02;108;;15/01/2022 14:46;HO;464001
464001;15/01/2022;;15/01/2022 12:57;109;;15/01/2022 14:48;HO;464001
464001;15/01/2022;;15/01/2022 11:28;110;;15/01/2022 14:51;HO;464001
464001;15/01/2022;;15/01/2022 12:33;111;;15/01/2022 14:53;HO;464001
464001;15/01/2022;;15/01/2022 13:13;112;;15/01/2022 14:57;HO;464001
464001;15/01/2022;;15/01/2022 10:47;113;;15/01/2022 14:58;HO;464001
464001;15/01/2022;;15/01/2022 10:16;114;;15/01/2022 15:00;HO;464001
464001;15/01/2022;;15/01/2022 11:41;115;;15/01/2022 15:02;HO;464001
464001;15/01/2022;;15/01/2022 10:12;116;;15/01/2022 15:03;HO;464001
464001;15/01/2022;;15/01/2022 10:46;117;;15/01/2022 15:03;HO;464001
464001;15/01/2022;;15/01/2022 10:35;118;;15/01/2022 15:03;HO;464001
464001;15/01/2022;;15/01/2022 13:45;119;;15/01/2022 15:05;HO;464001
464001;15/01/2022;;15/01/2022 11:54;120;;15/01/2022 15:06;HO;464001
464001;15/01/2022;;15/01/2022 13:48;121;;15/01/2022 15:07;HO;464001
464001;15/01/2022;;15/01/2022 10:39;122;;15/01/2022 15:08;HO;464001
464001;15/01/2022;;15/01/2022 14:15;123;;15/01/2022 15:11;HO;464001
464001;15/01/2022;;15/01/2022 10:12;124;;15/01/2022 15:12;HO;464001
464001;15/01/2022;;15/01/2022 12:04;125;;15/01/2022 15:14;HO;464001
464001;15/01/2022;;15/01/2022 12:42;126;;15/01/2022 15:15;HO;464001
464001;15/01/2022;;15/01/2022 11:02;127;;15/01/2022 15:23;HO;464001
464001;15/01/2022;;15/01/2022 11:19;128;;15/01/2022 15:24;HO;464001
464001;15/01/2022;;15/01/2022 11:25;129;;15/01/2022 15:24;HO;464001
464001;15/01/2022;;15/01/2022 14:24;130;;15/01/2022 15:24;HO;464001
464001;15/01/2022;;15/01/2022 10:20;131;;15/01/2022 15:24;HO;464001
464001;15/01/2022;;15/01/2022 10:14;132;;15/01/2022 15:26;HO;464001
464001;15/01/2022;;15/01/2022 10:20;133;;15/01/2022 15:27;HO;464001
464001;15/01/2022;;15/01/2022 07:40;134;;15/01/2022 15:28;AB;464001
464001;15/01/2022;;15/01/2022 10:33;135;;15/01/2022 15:28;HO;464001
464001;15/01/2022;;15/01/2022 09:48;136;;15/01/2022 15:30;HO;464001
464001;15/01/2022;;15/01/2022 10:17;137;;15/01/2022 15:31;AB;464001
464001;15/01/2022;;15/01/2022 06:39;138;;15/01/2022 15:31;AB;464001
464001;15/01/2022;;15/01/2022 12:14;139;;15/01/2022 15:31;HO;464001
464001;15/01/2022;;15/01/2022 11:23;140;;15/01/2022 15:32;HO;464001
464001;15/01/2022;;15/01/2022 10:44;141;;15/01/2022 15:33;HO;464001
464001;15/01/2022;;15/01/2022 14:08;142;;15/01/2022 15:34;HO;464001
464001;15/01/2022;;15/01/2022 13:47;143;;15/01/2022 15:34;HO;464001
464001;15/01/2022;;15/01/2022 14:04;144;;15/01/2022 15:40;HO;464001
464001;15/01/2022;;15/01/2022 13:33;145;;15/01/2022 15:42;HO;464001
464001;15/01/2022;;15/01/2022 11:38;146;;15/01/2022 15:43;HO;464001
464001;15/01/2022;;15/01/2022 12:56;147;;15/01/2022 15:43;HO;464001
464001;15/01/2022;;15/01/2022 14:48;148;;15/01/2022 15:44;HO;464001
464001;15/01/2022;;15/01/2022 11:24;149;;15/01/2022 15:45;HO;464001
464001;15/01/2022;;15/01/2022 11:41;150;;15/01/2022 15:47;HO;464001
464001;15/01/2022;;09/01/2022 16:57;151;;15/01/2022 15:50;AB;464001
464001;15/01/2022;;15/01/2022 11:07;152;;15/01/2022 15:51;HO;464001
464001;15/01/2022;;15/01/2022 10:17;153;;15/01/2022 15:52;HO;464001
464001;15/01/2022;;15/01/2022 13:39;154;;15/01/2022 15:52;HO;464001
464001;15/01/2022;;15/01/2022 11:54;155;;15/01/2022 15:52;HO;464001
464001;15/01/2022;;15/01/2022 09:55;156;;15/01/2022 15:53;HO;464001
464001;15/01/2022;;15/01/2022 14:37;157;;15/01/2022 15:53;HO;464001
464001;15/01/2022;;15/01/2022 12:12;158;;15/01/2022 15:54;HO;464001
464001;15/01/2022;;15/01/2022 11:14;159;;15/01/2022 15:55;HO;464001
464001;15/01/2022;;15/01/2022 08:04;160;;15/01/2022 15:55;AB;464001
464001;15/01/2022;;15/01/2022 14:20;161;;15/01/2022 15:56;HO;464001
464001;15/01/2022;;15/01/2022 10:43;162;;15/01/2022 16:00;HO;464001
464001;15/01/2022;;15/01/2022 12:52;163;;15/01/2022 16:03;HO;464001
464001;15/01/2022;;15/01/2022 11:58;164;;15/01/2022 16:06;HO;464001
464001;15/01/2022;;15/01/2022 14:36;165;;15/01/2022 16:06;HO;464001
464001;15/01/2022;;15/01/2022 13:47;166;;15/01/2022 16:06;HO;464001
464001;15/01/2022;;15/01/2022 11:38;167;;15/01/2022 16:12;AB;464001
464001;15/01/2022;;15/01/2022 14:14;168;;15/01/2022 16:13;HO;464001
464001;15/01/2022;;15/01/2022 14:30;169;;15/01/2022 16:16;HO;464001
464001;15/01/2022;;15/01/2022 14:59;170;;15/01/2022 16:18;HO;464001
464001;15/01/2022;;14/01/2022 16:17;171;;15/01/2022 16:19;AB;464001
464001;15/01/2022;;15/01/2022 10:27;172;;15/01/2022 16:19;HO;464001
464001;15/01/2022;;15/01/2022 13:24;173;;15/01/2022 16:19;HO;464001
464001;15/01/2022;;15/01/2022 12:38;174;;15/01/2022 16:19;HO;464001
464001;15/01/2022;;15/01/2022 12:32;175;;15/01/2022 16:19;HO;464001
464001;15/01/2022;;15/01/2022 08:05;176;;15/01/2022 16:20;HO;464001
464001;15/01/2022;;15/01/2022 11:35;177;;15/01/2022 16:22;HO;464001
464001;15/01/2022;;15/01/2022 12:04;178;;15/01/2022 16:23;HO;464001
464001;15/01/2022;;15/01/2022 14:07;179;;15/01/2022 16:24;HO;464001
464001;15/01/2022;;15/01/2022 12:34;180;;15/01/2022 16:24;HO;464001
464001;15/01/2022;;15/01/2022 11:47;181;;15/01/2022 16:25;HO;464001
464001;15/01/2022;;15/01/2022 11:35;182;;15/01/2022 16:25;HO;464001
464001;15/01/2022;;15/01/2022 14:37;183;;15/01/2022 16:25;HO;464001
464001;15/01/2022;;15/01/2022 13:04;184;;15/01/2022 16:25;HO;464001
464001;15/01/2022;;15/01/2022 07:58;185;;15/01/2022 16:26;HO;464001
464001;15/01/2022;;15/01/2022 14:00;186;;15/01/2022 16:28;HO;464001
464001;15/01/2022;;15/01/2022 14:25;187;;15/01/2022 16:30;HO;464001
464001;15/01/2022;;15/01/2022 14:17;188;;15/01/2022 16:31;HO;464001
464001;15/01/2022;;15/01/2022 13:57;189;;15/01/2022 16:39;HO;464001
464001;15/01/2022;;15/01/2022 10:39;190;;15/01/2022 16:39;HO;464001
464001;15/01/2022;;15/01/2022 08:00;191;;15/01/2022 16:40;HO;464001
464001;15/01/2022;;14/01/2022 17:25;192;;15/01/2022 16:41;HO;464001
464001;15/01/2022;;15/01/2022 15:05;193;;15/01/2022 16:45;HO;464001
464001;15/01/2022;;15/01/2022 12:11;194;;15/01/2022 16:51;HO;464001
464001;15/01/2022;;15/01/2022 14:46;195;;15/01/2022 16:51;HO;464001
464001;15/01/2022;;15/01/2022 13:59;196;;15/01/2022 16:51;HO;464001
464001;15/01/2022;;15/01/2022 13:33;197;;15/01/2022 16:52;HO;464001
464001;15/01/2022;;15/01/2022 15:22;198;;15/01/2022 16:52;HO;464001
464001;15/01/2022;;15/01/2022 14:31;199;;15/01/2022 16:53;HO;464001
464001;15/01/2022;;15/01/2022 09:43;200;;15/01/2022 16:53;HO;464001
464001;15/01/2022;;15/01/2022 09:41;201;;15/01/2022 16:53;HO;464001
464001;15/01/2022;;15/01/2022 14:24;202;;15/01/2022 16:54;HO;464001
464001;15/01/2022;;15/01/2022 14:27;203;;15/01/2022 16:54;HO;464001
464001;15/01/2022;;15/01/2022 08:14;204;;15/01/2022 16:55;HO;464001
464001;15/01/2022;;15/01/2022 07:53;205;;15/01/2022 16:55;HO;464001
464001;15/01/2022;;15/01/2022 13:53;206;;15/01/2022 16:55;AB;464001
464001;15/01/2022;;15/01/2022 13:20;207;;15/01/2022 16:56;HO;464001
464001;15/01/2022;;15/01/2022 11:35;208;;15/01/2022 16:56;HO;464001
464001;15/01/2022;;15/01/2022 13:38;209;;15/01/2022 16:56;HO;464001
464001;15/01/2022;;15/01/2022 15:23;210;;15/01/2022 16:57;HO;464001
464001;15/01/2022;;14/01/2022 18:30;211;;15/01/2022 17:00;AB;464001
464001;15/01/2022;;15/01/2022 09:40;212;;15/01/2022 17:01;AB;464001
464001;15/01/2022;;15/01/2022 12:09;213;;15/01/2022 17:06;AB;464001
464001;15/01/2022;;15/01/2022 09:35;214;;15/01/2022 17:06;HO;464001
464001;15/01/2022;;15/01/2022 12:07;215;;15/01/2022 17:08;HO;464001
464001;15/01/2022;;15/01/2022 10:27;216;;15/01/2022 17:10;HO;464001
464001;15/01/2022;;15/01/2022 06:42;217;;15/01/2022 17:13;HO;464001
464001;15/01/2022;;15/01/2022 17:07;218;;15/01/2022 17:13;HO;464001
464001;15/01/2022;;15/01/2022 14:58;219;;15/01/2022 17:16;HO;464001
464001;15/01/2022;;15/01/2022 14:20;220;;15/01/2022 17:16;HO;464001
464001;15/01/2022;;15/01/2022 15:14;221;;15/01/2022 17:16;HO;464001
464001;15/01/2022;;15/01/2022 15:06;222;;15/01/2022 17:17;HO;464001
464001;15/01/2022;;15/01/2022 15:46;223;;15/01/2022 17:18;HO;464001
464001;15/01/2022;;15/01/2022 12:36;224;;15/01/2022 17:18;HO;464001
464001;15/01/2022;;15/01/2022 12:57;225;;15/01/2022 17:19;HO;464001
464001;15/01/2022;;15/01/2022 08:59;226;;15/01/2022 17:22;AB;464001
464001;15/01/2022;;15/01/2022 10:51;227;;15/01/2022 17:24;HO;464001
464001;15/01/2022;;15/01/2022 08:02;228;;15/01/2022 17:25;HO;464001
464001;15/01/2022;;15/01/2022 14:29;229;;15/01/2022 17:25;HO;464001
464001;15/01/2022;;15/01/2022 10:57;230;;15/01/2022 17:27;HO;464001
464001;15/01/2022;;15/01/2022 11:29;231;;15/01/2022 17:27;HO;464001
464001;15/01/2022;;15/01/2022 15:44;232;;15/01/2022 17:29;HO;464001
464001;15/01/2022;;15/01/2022 17:20;233;;15/01/2022 17:30;HO;464001
464001;15/01/2022;;15/01/2022 13:21;234;;15/01/2022 17:33;HO;464001
464001;15/01/2022;;15/01/2022 14:37;235;;15/01/2022 17:33;HO;464001
464001;15/01/2022;;15/01/2022 12:32;236;;15/01/2022 17:36;HO;464001
464001;15/01/2022;;15/01/2022 13:39;237;;15/01/2022 17:37;HO;464001
464001;15/01/2022;;15/01/2022 05:22;238;;15/01/2022 17:38;AB;464001
464001;15/01/2022;;15/01/2022 11:54;239;;15/01/2022 17:39;AB;464001
464001;15/01/2022;;15/01/2022 15:42;240;;15/01/2022 17:39;HO;464001
464001;15/01/2022;;15/01/2022 11:20;241;;15/01/2022 17:40;HO;464001
464001;15/01/2022;;15/01/2022 10:39;242;;15/01/2022 17:42;HO;464001
464001;15/01/2022;;15/01/2022 13:07;243;;15/01/2022 17:42;HO;464001
464001;15/01/2022;;15/01/2022 13:31;244;;15/01/2022 17:43;HO;464001
464001;15/01/2022;;15/01/2022 07:03;245;;15/01/2022 17:45;AB;464001
464001;15/01/2022;;15/01/2022 14:28;246;;15/01/2022 17:52;HO;464001
464001;15/01/2022;;15/01/2022 12:52;247;;15/01/2022 17:55;HO;464001
464001;15/01/2022;;15/01/2022 13:40;248;;15/01/2022 17:56;HO;464001
464001;15/01/2022;;15/01/2022 13:47;249;;15/01/2022 17:57;HO;464001
464001;15/01/2022;;15/01/2022 10:20;250;;15/01/2022 17:57;HO;464001
464001;15/01/2022;;15/01/2022 11:44;251;;15/01/2022 17:59;AB;464001
464001;15/01/2022;;15/01/2022 12:29;252;;15/01/2022 17:59;HO;464001
464001;15/01/2022;;15/01/2022 12:07;253;;15/01/2022 18:00;HO;464001
464001;15/01/2022;;15/01/2022 12:09;254;;15/01/2022 18:00;HO;464001
464001;15/01/2022;;15/01/2022 13:16;255;;15/01/2022 18:01;HO;464001
464001;15/01/2022;;15/01/2022 12:24;256;;15/01/2022 18:01;HO;464001
464001;15/01/2022;;15/01/2022 12:27;257;;15/01/2022 18:01;AB;464001
464001;15/01/2022;;15/01/2022 14:04;258;;15/01/2022 18:01;HO;464001
464001;15/01/2022;;15/01/2022 16:30;259;;15/01/2022 18:01;HO;464001
464001;15/01/2022;;15/01/2022 11:17;260;;15/01/2022 18:02;HO;464001
464001;15/01/2022;;15/01/2022 14:05;261;;15/01/2022 18:02;HO;464001
464001;15/01/2022;;15/01/2022 15:29;262;;15/01/2022 18:02;HO;464001
464001;15/01/2022;;15/01/2022 11:42;263;;15/01/2022 18:05;HO;464001
464001;15/01/2022;;15/01/2022 15:05;264;;15/01/2022 18:05;HO;464001
464001;15/01/2022;;15/01/2022 07:47;265;;15/01/2022 18:13;AB;464001
464001;15/01/2022;;15/01/2022 09:53;266;;15/01/2022 18:14;HO;464001
464001;15/01/2022;;15/01/2022 10:37;267;;15/01/2022 18:14;AB;464001
464001;15/01/2022;;15/01/2022 14:43;268;;15/01/2022 18:15;HO;464001
464001;15/01/2022;;15/01/2022 15:46;269;;15/01/2022 18:17;HO;464001
464001;15/01/2022;;15/01/2022 12:14;270;;15/01/2022 18:19;HO;464001
464001;15/01/2022;;15/01/2022 13:47;271;;15/01/2022 18:20;HO;464001
464001;15/01/2022;;15/01/2022 14:20;272;;15/01/2022 18:21;HO;464001
464001;15/01/2022;;15/01/2022 08:38;273;;15/01/2022 18:21;HO;464001
464001;15/01/2022;;15/01/2022 10:30;274;;15/01/2022 18:24;AB;464001
464001;15/01/2022;;15/01/2022 13:25;275;;15/01/2022 18:24;AB;464001
464001;15/01/2022;;15/01/2022 15:12;276;;15/01/2022 18:26;HO;464001
464001;15/01/2022;;15/01/2022 09:24;277;;15/01/2022 18:32;AB;464001
464001;15/01/2022;;15/01/2022 09:26;278;;15/01/2022 18:32;AB;464001
464001;15/01/2022;;15/01/2022 16:30;279;;15/01/2022 18:32;HO;464001
464001;15/01/2022;;15/01/2022 09:44;280;;15/01/2022 18:34;HO;464001
464001;15/01/2022;;15/01/2022 13:03;281;;15/01/2022 18:35;HO;464001
464001;15/01/2022;;15/01/2022 15:30;282;;15/01/2022 18:35;HO;464001
464001;15/01/2022;;15/01/2022 10:21;283;;15/01/2022 18:35;HO;464001
464001;15/01/2022;;15/01/2022 12:56;284;;15/01/2022 18:37;HO;464001
464001;15/01/2022;;15/01/2022 14:04;285;;15/01/2022 18:38;HO;464001
464001;15/01/2022;;15/01/2022 14:26;286;;15/01/2022 18:38;HO;464001
464001;15/01/2022;;15/01/2022 13:55;287;;15/01/2022 18:42;AB;464001
464001;15/01/2022;;15/01/2022 13:45;288;;15/01/2022 18:42;HO;464001
464001;15/01/2022;;15/01/2022 15:46;289;;15/01/2022 18:43;HO;464001
464001;15/01/2022;;15/01/2022 09:02;290;;15/01/2022 18:49;HO;464001
464001;15/01/2022;;15/01/2022 08:25;291;;15/01/2022 18:50;HO;464001
464001;15/01/2022;;15/01/2022 09:42;292;;15/01/2022 18:51;AB;464001
464001;15/01/2022;;15/01/2022 14:59;293;;15/01/2022 18:52;HO;464001
464001;15/01/2022;;15/01/2022 09:33;294;;15/01/2022 18:52;AB;464001
464001;15/01/2022;;15/01/2022 15:11;295;;15/01/2022 19:05;HO;464001
464001;15/01/2022;;15/01/2022 09:33;296;;15/01/2022 19:05;HO;464001
464001;15/01/2022;;15/01/2022 14:40;297;;15/01/2022 19:07;HO;464001
464001;15/01/2022;;15/01/2022 13:32;298;;15/01/2022 19:07;HO;464001
464001;15/01/2022;;15/01/2022 09:24;299;;15/01/2022 19:14;HO;464001
464001;15/01/2022;;15/01/2022 07:33;300;;15/01/2022 19:15;HO;464001
464001;15/01/2022;;15/01/2022 11:16;301;;15/01/2022 19:15;AB;464001
464001;15/01/2022;;15/01/2022 08:58;302;;15/01/2022 19:15;HO;464001
464001;15/01/2022;;15/01/2022 15:12;303;;15/01/2022 19:16;HO;464001
464001;15/01/2022;;15/01/2022 09:25;304;;15/01/2022 19:17;AB;464001
464001;15/01/2022;;15/01/2022 09:11;305;;15/01/2022 19:18;HO;464001
464001;15/01/2022;;15/01/2022 15:46;306;;15/01/2022 19:18;HO;464001
464001;15/01/2022;;15/01/2022 16:06;307;;15/01/2022 19:20;HO;464001
464001;15/01/2022;;15/01/2022 09:24;308;;15/01/2022 19:22;AB;464001
464001;15/01/2022;;15/01/2022 08:38;309;;15/01/2022 19:22;AB;464001
464001;15/01/2022;;15/01/2022 09:10;310;;15/01/2022 19:23;HO;464001
464001;15/01/2022;;15/01/2022 12:42;311;;15/01/2022 19:29;AB;464001
464001;15/01/2022;;15/01/2022 08:34;312;;15/01/2022 19:30;AB;464001
464001;15/01/2022;;15/01/2022 09:42;313;;15/01/2022 19:30;HO;464001
464001;15/01/2022;;15/01/2022 10:29;314;;15/01/2022 19:32;AB;464001
464001;15/01/2022;;15/01/2022 07:57;315;;15/01/2022 19:34;HO;464001
464001;15/01/2022;;15/01/2022 09:37;316;;15/01/2022 19:36;AB;464001
464001;15/01/2022;;15/01/2022 08:01;317;;15/01/2022 19:37;HO;464001
464001;15/01/2022;;15/01/2022 09:30;318;;15/01/2022 19:38;AB;464001
464001;15/01/2022;;15/01/2022 14:53;319;;15/01/2022 19:39;AB;464001
464001;15/01/2022;;15/01/2022 08:10;320;;15/01/2022 19:39;AB;464001
464001;15/01/2022;;15/01/2022 08:42;321;;15/01/2022 19:40;AB;464001
464001;15/01/2022;;15/01/2022 15:44;322;;15/01/2022 19:41;HO;464001
464001;15/01/2022;;15/01/2022 08:58;323;;15/01/2022 19:42;AB;464001
464001;15/01/2022;;15/01/2022 08:39;324;;15/01/2022 19:42;AB;464001
464001;15/01/2022;;15/01/2022 13:08;325;;15/01/2022 19:42;AB;464001
464001;15/01/2022;;15/01/2022 10:29;326;;15/01/2022 19:43;HO;464001
464001;15/01/2022;;15/01/2022 16:31;327;;15/01/2022 19:44;HO;464001
464001;15/01/2022;;15/01/2022 16:03;328;;15/01/2022 19:44;HO;464001
464001;15/01/2022;;15/01/2022 16:03;329;;15/01/2022 19:47;HO;464001
464001;15/01/2022;;15/01/2022 15:10;330;;15/01/2022 19:52;HO;464001
