CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/01/2022;;14/01/2022 18:49;0;;15/01/2022 02:51;HO;464002
464002;15/01/2022;;15/01/2022 02:28;1;;15/01/2022 07:29;AB;464002
464002;15/01/2022;;14/01/2022 18:40;2;;15/01/2022 07:56;AB;464002
464002;15/01/2022;;14/01/2022 21:46;3;;15/01/2022 08:58;AB;464002
464002;15/01/2022;;15/01/2022 09:00;4;;15/01/2022 09:49;AB;464002
464002;15/01/2022;;15/01/2022 00:54;5;;15/01/2022 11:54;AB;464002
464002;15/01/2022;;14/01/2022 23:18;6;;15/01/2022 12:09;AB;464002
464002;15/01/2022;;13/01/2022 18:02;7;;15/01/2022 12:55;AB;464002
464002;15/01/2022;;15/01/2022 13:25;8;;15/01/2022 13:30;AB;464002
464002;15/01/2022;;14/01/2022 22:42;9;;15/01/2022 13:31;AB;464002
464002;15/01/2022;;15/01/2022 11:52;10;;15/01/2022 13:54;AB;464002
464002;15/01/2022;;15/01/2022 13:34;11;;15/01/2022 13:56;HO;464002
464002;15/01/2022;;15/01/2022 12:22;12;;15/01/2022 13:58;AB;464002
464002;15/01/2022;;15/01/2022 10:20;13;;15/01/2022 14:07;HO;464002
464002;15/01/2022;;15/01/2022 10:02;14;;15/01/2022 14:23;AB;464002
464002;15/01/2022;;15/01/2022 01:03;15;;15/01/2022 14:52;AB;464002
464002;15/01/2022;;15/01/2022 09:41;16;;15/01/2022 14:55;HO;464002
464002;15/01/2022;;15/01/2022 14:20;17;;15/01/2022 14:57;AB;464002
464002;15/01/2022;;15/01/2022 00:54;18;;15/01/2022 15:01;AB;464002
464002;15/01/2022;;15/01/2022 13:34;19;;15/01/2022 15:11;HO;464002
464002;15/01/2022;;15/01/2022 11:56;20;;15/01/2022 15:12;HO;464002
464002;15/01/2022;;15/01/2022 14:49;21;;15/01/2022 15:14;AB;464002
464002;15/01/2022;;15/01/2022 14:50;22;;15/01/2022 15:22;AB;464002
464002;15/01/2022;;15/01/2022 11:25;23;;15/01/2022 15:23;HO;464002
464002;15/01/2022;;15/01/2022 13:03;24;;15/01/2022 15:35;HO;464002
464002;15/01/2022;;15/01/2022 13:15;25;;15/01/2022 15:35;HO;464002
464002;15/01/2022;;15/01/2022 12:38;26;;15/01/2022 15:36;HO;464002
464002;15/01/2022;;13/01/2022 10:08;27;;15/01/2022 15:41;AB;464002
464002;15/01/2022;;15/01/2022 11:46;28;;15/01/2022 15:47;HO;464002
464002;15/01/2022;;15/01/2022 14:37;29;;15/01/2022 15:47;HO;464002
464002;15/01/2022;;15/01/2022 10:35;30;;15/01/2022 16:06;HO;464002
464002;15/01/2022;;15/01/2022 13:15;31;;15/01/2022 16:16;HO;464002
464002;15/01/2022;;15/01/2022 08:13;32;;15/01/2022 16:17;AB;464002
464002;15/01/2022;;15/01/2022 14:20;33;;15/01/2022 16:19;HO;464002
464002;15/01/2022;;15/01/2022 11:39;34;;15/01/2022 16:21;HO;464002
464002;15/01/2022;;15/01/2022 15:12;35;;15/01/2022 16:39;AB;464002
464002;15/01/2022;;15/01/2022 11:58;36;;15/01/2022 16:43;AB;464002
464002;15/01/2022;;15/01/2022 14:24;37;;15/01/2022 16:44;HO;464002
464002;15/01/2022;;15/01/2022 07:33;38;;15/01/2022 16:44;AB;464002
464002;15/01/2022;;15/01/2022 11:26;39;;15/01/2022 16:45;HO;464002
464002;15/01/2022;;15/01/2022 15:40;40;;15/01/2022 16:59;AB;464002
464002;15/01/2022;;15/01/2022 16:13;41;;15/01/2022 17:05;AB;464002
464002;15/01/2022;;15/01/2022 13:27;42;;15/01/2022 17:06;AB;464002
464002;15/01/2022;;15/01/2022 16:37;43;;15/01/2022 17:17;HO;464002
464002;15/01/2022;;15/01/2022 13:23;44;;15/01/2022 17:24;HO;464002
464002;15/01/2022;;15/01/2022 13:53;45;;15/01/2022 17:24;HO;464002
464002;15/01/2022;;15/01/2022 13:42;46;;15/01/2022 17:42;HO;464002
464002;15/01/2022;;15/01/2022 14:31;47;;15/01/2022 17:44;AB;464002
464002;15/01/2022;;15/01/2022 17:46;48;;15/01/2022 17:49;AB;464002
464002;15/01/2022;;14/01/2022 20:55;49;;15/01/2022 17:59;AB;464002
464002;15/01/2022;;15/01/2022 14:47;50;;15/01/2022 18:14;AB;464002
464002;15/01/2022;;14/01/2022 23:03;51;;15/01/2022 18:16;AB;464002
464002;15/01/2022;;15/01/2022 13:57;52;;15/01/2022 18:19;AB;464002
464002;15/01/2022;;15/01/2022 14:17;53;;15/01/2022 18:26;HO;464002
464002;15/01/2022;;15/01/2022 15:37;54;;15/01/2022 18:27;HO;464002
464002;15/01/2022;;15/01/2022 13:30;55;;15/01/2022 18:43;AB;464002
464002;15/01/2022;;15/01/2022 15:52;56;;15/01/2022 18:44;AB;464002
464002;15/01/2022;;15/01/2022 14:11;57;;15/01/2022 18:44;HO;464002
464002;15/01/2022;;15/01/2022 14:54;58;;15/01/2022 18:54;HO;464002
464002;15/01/2022;;15/01/2022 14:12;59;;15/01/2022 18:55;AB;464002
464002;15/01/2022;;15/01/2022 14:32;60;;15/01/2022 18:56;HO;464002
464002;15/01/2022;;15/01/2022 09:48;61;;15/01/2022 19:04;HO;464002
464002;15/01/2022;;15/01/2022 14:23;62;;15/01/2022 19:05;HO;464002
464002;15/01/2022;;15/01/2022 17:28;63;;15/01/2022 19:19;AB;464002
464002;15/01/2022;;15/01/2022 15:12;64;;15/01/2022 19:35;HO;464002
464002;15/01/2022;;15/01/2022 18:37;65;;15/01/2022 19:37;HO;464002
464002;15/01/2022;;15/01/2022 10:38;66;;15/01/2022 19:45;AB;464002
464002;15/01/2022;;15/01/2022 13:07;67;;15/01/2022 19:48;AB;464002
464002;15/01/2022;;15/01/2022 09:30;68;;15/01/2022 19:49;HO;464002
464002;15/01/2022;;15/01/2022 18:36;69;;15/01/2022 21:32;AB;464002
464002;15/01/2022;;15/01/2022 16:04;70;;15/01/2022 21:42;HO;464002
464002;15/01/2022;;15/01/2022 18:20;71;;15/01/2022 23:02;HO;464002
464002;15/01/2022;;15/01/2022 20:31;72;;15/01/2022 23:25;AB;464002
464002;15/01/2022;;15/01/2022 20:23;73;;15/01/2022 23:27;AB;464002
464002;15/01/2022;;15/01/2022 21:33;74;;15/01/2022 23:33;AB;464002
464002;15/01/2022;;15/01/2022 18:59;75;;15/01/2022 23:45;HO;464002
464002;16/01/2022;;15/01/2022 19:18;76;;16/01/2022 00:47;HO;464002
