CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2022;600;2;0;0
464007;15/01/2022;600;3;0;0
464007;15/01/2022;600;4;0;0
464007;15/01/2022;600;5;0;0
464007;15/01/2022;600;6;0;0
464007;15/01/2022;600;7;0;3
464007;15/01/2022;600;8;1;16
464007;15/01/2022;600;9;5;36
464007;15/01/2022;600;10;14;44
464007;15/01/2022;600;11;24;44
464007;15/01/2022;600;12;30;43
464007;15/01/2022;600;13;35;41
464007;15/01/2022;600;14;39;48
464007;15/01/2022;600;15;41;53
464007;15/01/2022;600;16;40;50
464007;15/01/2022;600;17;26;36
464007;15/01/2022;600;18;13;21
464007;15/01/2022;600;19;14;9
464007;15/01/2022;600;20;11;1
464007;15/01/2022;600;21;9;0
464007;15/01/2022;600;22;8;0
464007;15/01/2022;600;23;3;0
464007;16/01/2022;600;0;0;0
464007;16/01/2022;600;1;0;0
