CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2022;ENTREES;2;0;0
464010;15/01/2022;SORTIES;2;0;0
464010;15/01/2022;ENTREES;3;0;0
464010;15/01/2022;SORTIES;3;0;0
464010;15/01/2022;ENTREES;4;0;0
464010;15/01/2022;SORTIES;4;0;0
464010;15/01/2022;ENTREES;5;0;0
464010;15/01/2022;SORTIES;5;0;0
464010;15/01/2022;ENTREES;6;1;2
464010;15/01/2022;SORTIES;6;1;0
464010;15/01/2022;ENTREES;7;0;3
464010;15/01/2022;SORTIES;7;0;1
464010;15/01/2022;ENTREES;8;7;1
464010;15/01/2022;SORTIES;8;0;0
464010;15/01/2022;ENTREES;9;21;1
464010;15/01/2022;SORTIES;9;1;0
464010;15/01/2022;ENTREES;10;28;1
464010;15/01/2022;SORTIES;10;3;1
464010;15/01/2022;ENTREES;11;24;3
464010;15/01/2022;SORTIES;11;4;0
464010;15/01/2022;ENTREES;12;16;0
464010;15/01/2022;SORTIES;12;9;2
464010;15/01/2022;ENTREES;13;26;2
464010;15/01/2022;SORTIES;13;8;0
464010;15/01/2022;ENTREES;14;17;4
464010;15/01/2022;SORTIES;14;14;3
464010;15/01/2022;ENTREES;15;15;0
464010;15/01/2022;SORTIES;15;13;1
464010;15/01/2022;ENTREES;16;11;0
464010;15/01/2022;SORTIES;16;39;2
464010;15/01/2022;ENTREES;17;2;0
464010;15/01/2022;SORTIES;17;20;1
464010;15/01/2022;ENTREES;18;3;0
464010;15/01/2022;SORTIES;18;29;1
464010;15/01/2022;ENTREES;19;0;0
464010;15/01/2022;SORTIES;19;18;1
464010;15/01/2022;ENTREES;20;1;0
464010;15/01/2022;SORTIES;20;5;2
464010;15/01/2022;ENTREES;21;0;0
464010;15/01/2022;SORTIES;21;2;1
464010;15/01/2022;ENTREES;22;0;0
464010;15/01/2022;SORTIES;22;6;0
464010;15/01/2022;ENTREES;23;1;0
464010;15/01/2022;SORTIES;23;1;0
464010;16/01/2022;ENTREES;0;0;0
464010;16/01/2022;SORTIES;0;1;1
464010;16/01/2022;ENTREES;1;1;0
464010;16/01/2022;SORTIES;1;1;0
