CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/01/2022;;15/01/2022 09:03;0;;15/01/2022 09:27;AB;464006
464006;15/01/2022;;15/01/2022 09:28;1;;15/01/2022 09:29;HO;464006
464006;15/01/2022;;15/01/2022 12:03;2;;15/01/2022 15:04;HO;464006
464006;15/01/2022;;15/01/2022 09:57;3;;15/01/2022 15:25;HO;464006
464006;15/01/2022;;15/01/2022 07:26;4;;15/01/2022 15:36;AB;464006
464006;15/01/2022;;15/01/2022 13:26;5;;15/01/2022 15:41;HO;464006
464006;15/01/2022;;15/01/2022 12:44;6;;15/01/2022 15:46;HO;464006
464006;15/01/2022;;15/01/2022 13:36;7;;15/01/2022 15:55;HO;464006
464006;15/01/2022;;15/01/2022 12:44;8;;15/01/2022 19:08;HO;464006
464006;15/01/2022;;15/01/2022 13:45;9;;15/01/2022 19:52;HO;464006
