CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/01/2022;;14/01/2022 21:27;0;;15/01/2022 08:32;AB;464007
464007;15/01/2022;;11/01/2022 11:48;1;;15/01/2022 09:58;AB;464007
464007;15/01/2022;;15/01/2022 08:48;2;;15/01/2022 10:16;HO;464007
464007;15/01/2022;;15/01/2022 07:15;3;;15/01/2022 10:26;AB;464007
464007;15/01/2022;;15/01/2022 09:02;4;;15/01/2022 10:35;AB;464007
464007;15/01/2022;;15/01/2022 09:59;5;;15/01/2022 10:52;AB;464007
464007;15/01/2022;;15/01/2022 10:31;6;;15/01/2022 10:59;AB;464007
464007;15/01/2022;;15/01/2022 09:18;7;;15/01/2022 11:06;AB;464007
464007;15/01/2022;;15/01/2022 10:56;8;;15/01/2022 11:17;HO;464007
464007;15/01/2022;;15/01/2022 08:47;9;;15/01/2022 11:17;AB;464007
464007;15/01/2022;;15/01/2022 08:56;10;;15/01/2022 11:22;AB;464007
464007;15/01/2022;;14/01/2022 07:28;11;;15/01/2022 11:27;AB;464007
464007;15/01/2022;;15/01/2022 07:39;12;;15/01/2022 12:04;AB;464007
464007;15/01/2022;;15/01/2022 09:35;13;;15/01/2022 12:05;AB;464007
464007;15/01/2022;;15/01/2022 10:22;14;;15/01/2022 12:06;HO;464007
464007;15/01/2022;;10/01/2022 13:38;15;;15/01/2022 12:20;AB;464007
464007;15/01/2022;;15/01/2022 08:39;16;;15/01/2022 12:35;HO;464007
464007;15/01/2022;;15/01/2022 10:26;17;;15/01/2022 12:36;AB;464007
464007;15/01/2022;;15/01/2022 08:14;18;;15/01/2022 12:37;AB;464007
464007;15/01/2022;;15/01/2022 07:34;19;;15/01/2022 12:38;HO;464007
464007;15/01/2022;;15/01/2022 09:09;20;;15/01/2022 12:38;AB;464007
464007;15/01/2022;;15/01/2022 10:16;21;;15/01/2022 12:42;HO;464007
464007;15/01/2022;;15/01/2022 08:28;22;;15/01/2022 13:10;AB;464007
464007;15/01/2022;;15/01/2022 10:54;23;;15/01/2022 13:15;HO;464007
464007;15/01/2022;;15/01/2022 11:19;24;;15/01/2022 13:31;HO;464007
464007;15/01/2022;;15/01/2022 05:38;25;;15/01/2022 13:31;HO;464007
464007;15/01/2022;;15/01/2022 07:35;26;;15/01/2022 13:44;AB;464007
464007;15/01/2022;;15/01/2022 05:50;27;;15/01/2022 13:46;AB;464007
464007;15/01/2022;;15/01/2022 10:42;28;;15/01/2022 13:51;HO;464007
464007;15/01/2022;;15/01/2022 11:20;29;;15/01/2022 13:56;AB;464007
464007;15/01/2022;;15/01/2022 11:00;30;;15/01/2022 14:10;HO;464007
464007;15/01/2022;;15/01/2022 10:57;31;;15/01/2022 14:11;HO;464007
464007;15/01/2022;;15/01/2022 10:40;32;;15/01/2022 14:11;HO;464007
464007;15/01/2022;;15/01/2022 09:24;33;;15/01/2022 14:24;HO;464007
464007;15/01/2022;;15/01/2022 13:36;34;;15/01/2022 14:26;HO;464007
464007;15/01/2022;;15/01/2022 12:28;35;;15/01/2022 14:27;HO;464007
464007;15/01/2022;;15/01/2022 12:55;36;;15/01/2022 14:45;HO;464007
464007;15/01/2022;;15/01/2022 12:18;37;;15/01/2022 14:52;AB;464007
464007;15/01/2022;;15/01/2022 14:02;38;;15/01/2022 14:58;AB;464007
464007;15/01/2022;;15/01/2022 11:25;39;;15/01/2022 15:00;HO;464007
464007;15/01/2022;;15/01/2022 12:45;40;;15/01/2022 15:13;AB;464007
464007;15/01/2022;;15/01/2022 11:42;41;;15/01/2022 15:15;HO;464007
464007;15/01/2022;;15/01/2022 13:25;42;;15/01/2022 15:16;AB;464007
464007;15/01/2022;;15/01/2022 12:10;43;;15/01/2022 15:20;HO;464007
464007;15/01/2022;;15/01/2022 14:54;44;;15/01/2022 15:21;HO;464007
464007;15/01/2022;;15/01/2022 11:37;45;;15/01/2022 15:30;HO;464007
464007;15/01/2022;;15/01/2022 12:32;46;;15/01/2022 15:33;HO;464007
464007;15/01/2022;;15/01/2022 11:29;47;;15/01/2022 15:35;HO;464007
464007;15/01/2022;;15/01/2022 14:29;48;;15/01/2022 15:41;AB;464007
464007;15/01/2022;;15/01/2022 13:42;49;;15/01/2022 15:44;HO;464007
464007;15/01/2022;;15/01/2022 11:13;50;;15/01/2022 15:54;AB;464007
464007;15/01/2022;;15/01/2022 14:40;51;;15/01/2022 15:56;HO;464007
464007;15/01/2022;;15/01/2022 11:33;52;;15/01/2022 16:13;AB;464007
464007;15/01/2022;;15/01/2022 12:31;53;;15/01/2022 16:14;HO;464007
464007;15/01/2022;;15/01/2022 10:19;54;;15/01/2022 16:16;HO;464007
464007;15/01/2022;;15/01/2022 11:36;55;;15/01/2022 16:17;HO;464007
464007;15/01/2022;;15/01/2022 11:12;56;;15/01/2022 16:19;HO;464007
464007;15/01/2022;;15/01/2022 11:51;57;;15/01/2022 16:20;HO;464007
464007;15/01/2022;;15/01/2022 13:58;58;;15/01/2022 16:21;HO;464007
464007;15/01/2022;;15/01/2022 15:47;59;;15/01/2022 16:29;AB;464007
464007;15/01/2022;;15/01/2022 15:17;60;;15/01/2022 16:32;AB;464007
464007;15/01/2022;;15/01/2022 13:43;61;;15/01/2022 16:46;HO;464007
464007;15/01/2022;;15/01/2022 07:43;62;;15/01/2022 16:51;AB;464007
464007;15/01/2022;;15/01/2022 15:52;63;;15/01/2022 16:53;HO;464007
464007;15/01/2022;;15/01/2022 11:34;64;;15/01/2022 16:53;HO;464007
464007;15/01/2022;;15/01/2022 14:34;65;;15/01/2022 16:54;HO;464007
464007;15/01/2022;;15/01/2022 14:24;66;;15/01/2022 16:55;HO;464007
464007;15/01/2022;;15/01/2022 15:32;67;;15/01/2022 17:09;AB;464007
464007;15/01/2022;;15/01/2022 15:09;68;;15/01/2022 17:09;AB;464007
464007;15/01/2022;;15/01/2022 14:19;69;;15/01/2022 17:16;HO;464007
464007;15/01/2022;;15/01/2022 14:38;70;;15/01/2022 17:16;AB;464007
464007;15/01/2022;;15/01/2022 12:50;71;;15/01/2022 17:20;HO;464007
464007;15/01/2022;;15/01/2022 10:24;72;;15/01/2022 17:20;HO;464007
464007;15/01/2022;;15/01/2022 14:20;73;;15/01/2022 17:21;AB;464007
464007;15/01/2022;;15/01/2022 10:16;74;;15/01/2022 17:23;AB;464007
464007;15/01/2022;;15/01/2022 10:42;75;;15/01/2022 17:23;AB;464007
464007;15/01/2022;;15/01/2022 13:55;76;;15/01/2022 17:25;HO;464007
464007;15/01/2022;;15/01/2022 08:37;77;;15/01/2022 17:25;AB;464007
464007;15/01/2022;;15/01/2022 15:30;78;;15/01/2022 17:27;HO;464007
464007;15/01/2022;;15/01/2022 13:39;79;;15/01/2022 17:29;HO;464007
464007;15/01/2022;;15/01/2022 13:25;80;;15/01/2022 17:32;HO;464007
464007;15/01/2022;;15/01/2022 08:29;81;;15/01/2022 17:34;AB;464007
464007;15/01/2022;;15/01/2022 15:08;82;;15/01/2022 17:34;HO;464007
464007;15/01/2022;;15/01/2022 14:35;83;;15/01/2022 17:35;HO;464007
464007;15/01/2022;;15/01/2022 15:59;84;;15/01/2022 17:36;AB;464007
464007;15/01/2022;;15/01/2022 09:53;85;;15/01/2022 17:36;HO;464007
464007;15/01/2022;;15/01/2022 09:42;86;;15/01/2022 17:41;AB;464007
464007;15/01/2022;;15/01/2022 08:03;87;;15/01/2022 17:41;AB;464007
464007;15/01/2022;;15/01/2022 15:49;88;;15/01/2022 17:43;HO;464007
464007;15/01/2022;;15/01/2022 16:03;89;;15/01/2022 17:44;HO;464007
464007;15/01/2022;;15/01/2022 12:42;90;;15/01/2022 17:45;HO;464007
464007;15/01/2022;;15/01/2022 15:02;91;;15/01/2022 17:53;AB;464007
464007;15/01/2022;;15/01/2022 14:31;92;;15/01/2022 17:54;AB;464007
464007;15/01/2022;;15/01/2022 16:16;93;;15/01/2022 17:55;AB;464007
464007;15/01/2022;;15/01/2022 13:38;94;;15/01/2022 17:55;HO;464007
464007;15/01/2022;;15/01/2022 14:39;95;;15/01/2022 17:55;HO;464007
464007;15/01/2022;;15/01/2022 09:36;96;;15/01/2022 17:58;AB;464007
464007;15/01/2022;;15/01/2022 15:33;97;;15/01/2022 17:59;AB;464007
464007;15/01/2022;;15/01/2022 15:43;98;;15/01/2022 17:59;AB;464007
464007;15/01/2022;;15/01/2022 09:04;99;;15/01/2022 18:00;HO;464007
464007;15/01/2022;;15/01/2022 13:28;100;;15/01/2022 18:02;AB;464007
464007;15/01/2022;;15/01/2022 15:14;101;;15/01/2022 18:05;HO;464007
464007;15/01/2022;;15/01/2022 09:05;102;;15/01/2022 18:06;AB;464007
464007;15/01/2022;;15/01/2022 15:03;103;;15/01/2022 18:10;HO;464007
464007;15/01/2022;;15/01/2022 08:35;104;;15/01/2022 18:16;AB;464007
464007;15/01/2022;;15/01/2022 15:06;105;;15/01/2022 18:18;HO;464007
464007;15/01/2022;;15/01/2022 16:29;106;;15/01/2022 18:18;HO;464007
464007;15/01/2022;;15/01/2022 08:35;107;;15/01/2022 18:18;AB;464007
464007;15/01/2022;;15/01/2022 14:37;108;;15/01/2022 18:19;HO;464007
464007;15/01/2022;;15/01/2022 09:31;109;;15/01/2022 18:19;AB;464007
464007;15/01/2022;;15/01/2022 14:45;110;;15/01/2022 18:20;HO;464007
464007;15/01/2022;;15/01/2022 09:45;111;;15/01/2022 18:26;AB;464007
464007;15/01/2022;;15/01/2022 09:32;112;;15/01/2022 18:27;AB;464007
464007;15/01/2022;;15/01/2022 10:21;113;;15/01/2022 18:30;AB;464007
464007;15/01/2022;;15/01/2022 14:15;114;;15/01/2022 18:31;AB;464007
464007;15/01/2022;;15/01/2022 15:55;115;;15/01/2022 18:31;HO;464007
464007;15/01/2022;;15/01/2022 15:35;116;;15/01/2022 18:31;HO;464007
464007;15/01/2022;;15/01/2022 08:31;117;;15/01/2022 18:35;AB;464007
464007;15/01/2022;;15/01/2022 12:34;118;;15/01/2022 18:36;AB;464007
464007;15/01/2022;;15/01/2022 12:30;119;;15/01/2022 18:36;HO;464007
464007;15/01/2022;;15/01/2022 16:26;120;;15/01/2022 18:37;HO;464007
464007;15/01/2022;;15/01/2022 14:31;121;;15/01/2022 18:42;AB;464007
464007;15/01/2022;;15/01/2022 08:48;122;;15/01/2022 18:43;AB;464007
464007;15/01/2022;;15/01/2022 13:49;123;;15/01/2022 18:44;HO;464007
464007;15/01/2022;;15/01/2022 09:46;124;;15/01/2022 18:45;AB;464007
464007;15/01/2022;;15/01/2022 17:44;125;;15/01/2022 18:46;AB;464007
464007;15/01/2022;;15/01/2022 17:43;126;;15/01/2022 18:47;AB;464007
464007;15/01/2022;;15/01/2022 10:04;127;;15/01/2022 18:50;AB;464007
464007;15/01/2022;;15/01/2022 12:32;128;;15/01/2022 18:53;HO;464007
464007;15/01/2022;;15/01/2022 12:11;129;;15/01/2022 18:56;HO;464007
464007;15/01/2022;;15/01/2022 14:14;130;;15/01/2022 19:06;AB;464007
464007;15/01/2022;;15/01/2022 09:34;131;;15/01/2022 19:08;AB;464007
464007;15/01/2022;;15/01/2022 14:54;132;;15/01/2022 19:10;HO;464007
464007;15/01/2022;;15/01/2022 09:09;133;;15/01/2022 19:17;AB;464007
464007;15/01/2022;;15/01/2022 12:18;134;;15/01/2022 19:17;AB;464007
464007;15/01/2022;;15/01/2022 09:31;135;;15/01/2022 19:19;AB;464007
464007;15/01/2022;;15/01/2022 10:39;136;;15/01/2022 19:20;AB;464007
464007;15/01/2022;;15/01/2022 09:43;137;;15/01/2022 19:23;AB;464007
464007;15/01/2022;;15/01/2022 09:20;138;;15/01/2022 19:25;AB;464007
464007;15/01/2022;;15/01/2022 09:28;139;;15/01/2022 19:33;AB;464007
464007;15/01/2022;;15/01/2022 12:29;140;;15/01/2022 19:35;AB;464007
464007;15/01/2022;;15/01/2022 16:44;141;;15/01/2022 19:36;HO;464007
464007;15/01/2022;;15/01/2022 14:18;142;;15/01/2022 19:53;HO;464007
464007;15/01/2022;;15/01/2022 14:01;143;;15/01/2022 19:53;AB;464007
464007;15/01/2022;;15/01/2022 10:09;144;;15/01/2022 19:54;AB;464007
464007;15/01/2022;;15/01/2022 08:57;145;;15/01/2022 19:54;AB;464007
464007;15/01/2022;;15/01/2022 15:44;146;;15/01/2022 20:03;HO;464007
464007;15/01/2022;;15/01/2022 10:53;147;;15/01/2022 20:07;AB;464007
464007;15/01/2022;;15/01/2022 09:24;148;;15/01/2022 20:12;HO;464007
464007;15/01/2022;;15/01/2022 11:59;149;;15/01/2022 20:18;AB;464007
464007;15/01/2022;;15/01/2022 08:29;150;;15/01/2022 20:23;AB;464007
464007;15/01/2022;;15/01/2022 09:16;151;;15/01/2022 20:23;AB;464007
464007;15/01/2022;;15/01/2022 10:25;152;;15/01/2022 20:23;AB;464007
464007;15/01/2022;;15/01/2022 15:34;153;;15/01/2022 20:23;AB;464007
464007;15/01/2022;;15/01/2022 09:34;154;;15/01/2022 20:24;AB;464007
464007;15/01/2022;;15/01/2022 09:39;155;;15/01/2022 20:37;AB;464007
464007;15/01/2022;;15/01/2022 16:07;156;;15/01/2022 20:45;HO;464007
464007;15/01/2022;;15/01/2022 08:56;157;;15/01/2022 21:03;AB;464007
464007;15/01/2022;;15/01/2022 16:40;158;;15/01/2022 21:05;HO;464007
464007;15/01/2022;;15/01/2022 18:22;159;;15/01/2022 21:22;HO;464007
464007;15/01/2022;;14/01/2022 19:04;160;;15/01/2022 21:31;AB;464007
464007;15/01/2022;;25/08/2021 18:47;161;;15/01/2022 21:53;AB;464007
464007;15/01/2022;;15/01/2022 18:58;162;;15/01/2022 22:36;AB;464007
464007;15/01/2022;;15/01/2022 18:57;163;;15/01/2022 22:37;AB;464007
464007;15/01/2022;;15/01/2022 17:17;164;;15/01/2022 22:44;HO;464007
464007;15/01/2022;;15/01/2022 16:53;165;;15/01/2022 23:04;HO;464007
464007;15/01/2022;;15/01/2022 10:04;166;;15/01/2022 23:25;AB;464007
464007;15/01/2022;;15/01/2022 19:38;167;;15/01/2022 23:26;HO;464007
464007;15/01/2022;;15/01/2022 16:51;168;;15/01/2022 23:38;HO;464007
464007;15/01/2022;;15/01/2022 19:50;169;;15/01/2022 23:46;HO;464007
464007;15/01/2022;;15/01/2022 19:05;170;;15/01/2022 23:54;HO;464007
464007;16/01/2022;;15/01/2022 15:57;171;;16/01/2022 00:10;HO;464007
464007;16/01/2022;;15/01/2022 19:34;172;;16/01/2022 00:16;HO;464007
464007;16/01/2022;;16/01/2022 00:15;173;;16/01/2022 00:16;AB;464007
464007;16/01/2022;;15/01/2022 17:24;174;;16/01/2022 00:18;AB;464007
464007;16/01/2022;;15/01/2022 19:37;175;;16/01/2022 00:21;AB;464007
464007;16/01/2022;;15/01/2022 16:12;176;;16/01/2022 00:29;HO;464007
