CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/01/2022;107;2;0;3
464002;15/01/2022;107;3;0;3
464002;15/01/2022;107;4;0;3
464002;15/01/2022;107;5;0;3
464002;15/01/2022;107;6;0;3
464002;15/01/2022;107;7;0;2
464002;15/01/2022;107;8;0;2
464002;15/01/2022;107;9;1;2
464002;15/01/2022;107;10;3;4
464002;15/01/2022;107;11;8;5
464002;15/01/2022;107;12;9;4
464002;15/01/2022;107;13;16;5
464002;15/01/2022;107;14;22;8
464002;15/01/2022;107;15;16;7
464002;15/01/2022;107;16;12;4
464002;15/01/2022;107;17;8;1
464002;15/01/2022;107;18;6;0
464002;15/01/2022;107;19;2;0
464002;15/01/2022;107;20;2;0
464002;15/01/2022;107;21;1;0
464002;15/01/2022;107;22;1;1
464002;15/01/2022;107;23;0;0
464002;16/01/2022;107;0;0;1
464002;16/01/2022;107;1;0;2
