CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/01/2022;;15/01/2022 04:47;0;;15/01/2022 04:51;HO;464011
464011;15/01/2022;;14/01/2022 07:40;1;;15/01/2022 05:27;AB;464011
464011;15/01/2022;;13/01/2022 12:22;2;;15/01/2022 08:45;AB;464011
464011;15/01/2022;;15/01/2022 09:51;3;;15/01/2022 09:52;HO;464011
464011;15/01/2022;;15/01/2022 07:20;4;;15/01/2022 10:06;AB;464011
464011;15/01/2022;;14/01/2022 20:50;5;;15/01/2022 10:38;AB;464011
464011;15/01/2022;;15/01/2022 10:43;6;;15/01/2022 10:43;HO;464011
464011;15/01/2022;;15/01/2022 07:40;7;;15/01/2022 12:25;AB;464011
464011;15/01/2022;;15/01/2022 09:46;8;;15/01/2022 12:51;AB;464011
464011;15/01/2022;;15/01/2022 12:42;9;;15/01/2022 13:02;AB;464011
464011;15/01/2022;;15/01/2022 09:05;10;;15/01/2022 13:05;AB;464011
464011;15/01/2022;;15/01/2022 11:36;11;;15/01/2022 13:38;AB;464011
464011;15/01/2022;;15/01/2022 09:52;12;;15/01/2022 13:59;AB;464011
464011;15/01/2022;;15/01/2022 11:11;13;;15/01/2022 14:08;HO;464011
464011;15/01/2022;;15/01/2022 05:34;14;;15/01/2022 14:09;AB;464011
464011;15/01/2022;;15/01/2022 06:54;15;;15/01/2022 14:20;HO;464011
464011;15/01/2022;;15/01/2022 05:35;16;;15/01/2022 14:35;AB;464011
464011;15/01/2022;;15/01/2022 14:42;17;;15/01/2022 14:42;HO;464011
464011;15/01/2022;;15/01/2022 13:44;18;;15/01/2022 14:51;HO;464011
464011;15/01/2022;;15/01/2022 13:39;19;;15/01/2022 14:52;HO;464011
464011;15/01/2022;;15/01/2022 13:22;20;;15/01/2022 15:10;HO;464011
464011;15/01/2022;;15/01/2022 12:20;21;;15/01/2022 15:22;HO;464011
464011;15/01/2022;;15/01/2022 10:59;22;;15/01/2022 15:23;HO;464011
464011;15/01/2022;;15/01/2022 13:43;23;;15/01/2022 15:38;HO;464011
464011;15/01/2022;;15/01/2022 11:21;24;;15/01/2022 16:08;HO;464011
464011;15/01/2022;;15/01/2022 11:55;25;;15/01/2022 16:09;HO;464011
464011;15/01/2022;;15/01/2022 15:13;26;;15/01/2022 16:15;AB;464011
464011;15/01/2022;;15/01/2022 11:45;27;;15/01/2022 16:16;HO;464011
464011;15/01/2022;;15/01/2022 09:21;28;;15/01/2022 16:27;AB;464011
464011;15/01/2022;;15/01/2022 16:26;29;;15/01/2022 16:27;HO;464011
464011;15/01/2022;;15/01/2022 13:24;30;;15/01/2022 16:52;HO;464011
464011;15/01/2022;;15/01/2022 11:05;31;;15/01/2022 16:53;HO;464011
464011;15/01/2022;;15/01/2022 10:36;32;;15/01/2022 16:55;HO;464011
464011;15/01/2022;;15/01/2022 12:58;33;;15/01/2022 17:13;AB;464011
464011;15/01/2022;;15/01/2022 13:06;34;;15/01/2022 17:24;HO;464011
464011;15/01/2022;;09/01/2022 18:25;35;;15/01/2022 17:35;AB;464011
464011;15/01/2022;;15/01/2022 14:09;36;;15/01/2022 17:38;HO;464011
464011;15/01/2022;;15/01/2022 17:42;37;;15/01/2022 17:43;HO;464011
464011;15/01/2022;;15/01/2022 11:16;38;;15/01/2022 17:56;HO;464011
464011;15/01/2022;;15/01/2022 15:22;39;;15/01/2022 17:56;HO;464011
464011;15/01/2022;;15/01/2022 13:42;40;;15/01/2022 17:57;HO;464011
464011;15/01/2022;;15/01/2022 17:58;41;;15/01/2022 17:59;HO;464011
464011;15/01/2022;;15/01/2022 10:15;42;;15/01/2022 18:10;HO;464011
464011;15/01/2022;;15/01/2022 14:22;43;;15/01/2022 18:28;HO;464011
464011;15/01/2022;;15/01/2022 15:59;44;;15/01/2022 18:37;AB;464011
464011;15/01/2022;;15/01/2022 11:17;45;;15/01/2022 18:39;HO;464011
464011;15/01/2022;;15/01/2022 15:39;46;;15/01/2022 18:53;HO;464011
464011;15/01/2022;;15/01/2022 11:19;47;;15/01/2022 19:03;HO;464011
464011;15/01/2022;;15/01/2022 09:48;48;;15/01/2022 19:33;AB;464011
464011;15/01/2022;;15/01/2022 09:25;49;;15/01/2022 19:34;AB;464011
464011;15/01/2022;;15/01/2022 17:58;50;;15/01/2022 19:34;AB;464011
464011;15/01/2022;;15/01/2022 17:42;51;;15/01/2022 19:35;HO;464011
464011;15/01/2022;;15/01/2022 17:47;52;;15/01/2022 19:35;HO;464011
464011;15/01/2022;;15/01/2022 13:57;53;;15/01/2022 19:52;HO;464011
464011;15/01/2022;;15/01/2022 15:38;54;;15/01/2022 20:04;AB;464011
464011;15/01/2022;;15/01/2022 13:46;55;;15/01/2022 20:05;HO;464011
464011;15/01/2022;;15/01/2022 15:47;56;;15/01/2022 20:34;AB;464011
464011;15/01/2022;;15/01/2022 20:45;57;;15/01/2022 20:46;HO;464011
464011;16/01/2022;;15/01/2022 16:12;58;;16/01/2022 00:03;HO;464011
464011;16/01/2022;;13/01/2022 16:24;59;;16/01/2022 00:32;AB;464011
