CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/01/2022;;14/01/2022 23:24;0;;15/01/2022 11:07;AB;464004
464004;15/01/2022;;15/01/2022 12:05;1;;15/01/2022 12:09;HO;464004
464004;15/01/2022;;15/01/2022 10:33;2;;15/01/2022 14:40;HO;464004
464004;15/01/2022;;15/01/2022 13:45;3;;15/01/2022 14:51;HO;464004
464004;15/01/2022;;12/01/2022 20:36;4;;15/01/2022 14:53;AB;464004
464004;15/01/2022;;15/01/2022 14:49;5;;15/01/2022 15:11;HO;464004
464004;15/01/2022;;15/01/2022 13:13;6;;15/01/2022 15:12;HO;464004
464004;15/01/2022;;15/01/2022 14:14;7;;15/01/2022 15:45;HO;464004
464004;15/01/2022;;11/01/2022 13:48;8;;15/01/2022 15:48;AB;464004
464004;15/01/2022;;15/01/2022 11:26;9;;15/01/2022 16:24;HO;464004
464004;15/01/2022;;15/01/2022 14:05;10;;15/01/2022 16:25;HO;464004
464004;15/01/2022;;15/01/2022 10:09;11;;15/01/2022 17:50;HO;464004
464004;15/01/2022;;15/01/2022 10:35;12;;15/01/2022 17:51;HO;464004
464004;15/01/2022;;15/01/2022 11:35;13;;15/01/2022 17:52;HO;464004
464004;15/01/2022;;15/01/2022 17:34;14;;15/01/2022 18:24;AB;464004
464004;15/01/2022;;15/01/2022 12:15;15;;15/01/2022 18:25;HO;464004
464004;15/01/2022;;15/01/2022 14:20;16;;15/01/2022 18:27;HO;464004
464004;15/01/2022;;15/01/2022 10:15;17;;15/01/2022 19:12;AB;464004
464004;15/01/2022;;15/01/2022 09:08;18;;15/01/2022 19:16;AB;464004
464004;15/01/2022;;15/01/2022 15:27;19;;15/01/2022 19:30;AB;464004
464004;15/01/2022;;15/01/2022 08:39;20;;15/01/2022 19:35;AB;464004
464004;15/01/2022;;15/01/2022 09:49;21;;15/01/2022 19:50;AB;464004
464004;15/01/2022;;15/01/2022 18:18;22;;15/01/2022 20:05;AB;464004
464004;15/01/2022;;15/01/2022 15:19;23;;15/01/2022 21:19;HO;464004
464004;15/01/2022;;15/01/2022 15:26;24;;15/01/2022 21:27;AB;464004
464004;15/01/2022;;15/01/2022 13:27;25;;15/01/2022 22:29;HO;464004
