CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2022;ENTREES;2;0;0
464009;15/01/2022;SORTIES;2;0;0
464009;15/01/2022;ENTREES;3;0;0
464009;15/01/2022;SORTIES;3;0;0
464009;15/01/2022;ENTREES;4;0;0
464009;15/01/2022;SORTIES;4;0;0
464009;15/01/2022;ENTREES;5;0;1
464009;15/01/2022;SORTIES;5;0;0
464009;15/01/2022;ENTREES;6;1;1
464009;15/01/2022;SORTIES;6;0;0
464009;15/01/2022;ENTREES;7;2;4
464009;15/01/2022;SORTIES;7;0;2
464009;15/01/2022;ENTREES;8;4;4
464009;15/01/2022;SORTIES;8;0;3
464009;15/01/2022;ENTREES;9;6;3
464009;15/01/2022;SORTIES;9;0;0
464009;15/01/2022;ENTREES;10;10;3
464009;15/01/2022;SORTIES;10;2;2
464009;15/01/2022;ENTREES;11;8;4
464009;15/01/2022;SORTIES;11;1;6
464009;15/01/2022;ENTREES;12;6;4
464009;15/01/2022;SORTIES;12;2;0
464009;15/01/2022;ENTREES;13;9;4
464009;15/01/2022;SORTIES;13;7;1
464009;15/01/2022;ENTREES;14;3;3
464009;15/01/2022;SORTIES;14;3;1
464009;15/01/2022;ENTREES;15;4;3
464009;15/01/2022;SORTIES;15;9;1
464009;15/01/2022;ENTREES;16;6;0
464009;15/01/2022;SORTIES;16;9;5
464009;15/01/2022;ENTREES;17;0;4
464009;15/01/2022;SORTIES;17;9;4
464009;15/01/2022;ENTREES;18;1;3
464009;15/01/2022;SORTIES;18;8;5
464009;15/01/2022;ENTREES;19;1;0
464009;15/01/2022;SORTIES;19;4;3
464009;15/01/2022;ENTREES;20;0;0
464009;15/01/2022;SORTIES;20;3;4
464009;15/01/2022;ENTREES;21;1;0
464009;15/01/2022;SORTIES;21;3;3
464009;15/01/2022;ENTREES;22;0;1
464009;15/01/2022;SORTIES;22;0;0
464009;15/01/2022;ENTREES;23;0;0
464009;15/01/2022;SORTIES;23;1;0
464009;16/01/2022;ENTREES;0;0;0
464009;16/01/2022;SORTIES;0;0;0
464009;16/01/2022;ENTREES;1;0;0
464009;16/01/2022;SORTIES;1;0;0
