CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/01/2022;ENTREES;2;0;0
464011;15/01/2022;SORTIES;2;0;0
464011;15/01/2022;ENTREES;3;0;0
464011;15/01/2022;SORTIES;3;0;0
464011;15/01/2022;ENTREES;4;1;0
464011;15/01/2022;SORTIES;4;1;0
464011;15/01/2022;ENTREES;5;0;2
464011;15/01/2022;SORTIES;5;0;1
464011;15/01/2022;ENTREES;6;1;0
464011;15/01/2022;SORTIES;6;0;0
464011;15/01/2022;ENTREES;7;0;2
464011;15/01/2022;SORTIES;7;0;0
464011;15/01/2022;ENTREES;8;0;0
464011;15/01/2022;SORTIES;8;0;1
464011;15/01/2022;ENTREES;9;1;6
464011;15/01/2022;SORTIES;9;1;0
464011;15/01/2022;ENTREES;10;4;0
464011;15/01/2022;SORTIES;10;1;2
464011;15/01/2022;ENTREES;11;8;2
464011;15/01/2022;SORTIES;11;0;0
464011;15/01/2022;ENTREES;12;1;2
464011;15/01/2022;SORTIES;12;0;2
464011;15/01/2022;ENTREES;13;9;0
464011;15/01/2022;SORTIES;13;0;4
464011;15/01/2022;ENTREES;14;3;0
464011;15/01/2022;SORTIES;14;5;2
464011;15/01/2022;ENTREES;15;2;4
464011;15/01/2022;SORTIES;15;4;0
464011;15/01/2022;ENTREES;16;2;0
464011;15/01/2022;SORTIES;16;7;2
464011;15/01/2022;ENTREES;17;5;2
464011;15/01/2022;SORTIES;17;7;2
464011;15/01/2022;ENTREES;18;0;0
464011;15/01/2022;SORTIES;18;4;1
464011;15/01/2022;ENTREES;19;0;0
464011;15/01/2022;SORTIES;19;4;3
464011;15/01/2022;ENTREES;20;1;0
464011;15/01/2022;SORTIES;20;2;2
464011;15/01/2022;ENTREES;21;0;0
464011;15/01/2022;SORTIES;21;0;0
464011;15/01/2022;ENTREES;22;0;0
464011;15/01/2022;SORTIES;22;0;0
464011;15/01/2022;ENTREES;23;0;0
464011;15/01/2022;SORTIES;23;0;0
464011;16/01/2022;ENTREES;0;0;0
464011;16/01/2022;SORTIES;0;1;1
464011;16/01/2022;ENTREES;1;0;0
464011;16/01/2022;SORTIES;1;0;0
