CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/01/2022;;15/01/2022 00:14;0;;15/01/2022 08:08;HO;464008
464008;15/01/2022;;14/01/2022 17:55;1;;15/01/2022 08:54;HO;464008
464008;15/01/2022;;12/01/2022 13:24;2;;15/01/2022 10:05;HO;464008
464008;15/01/2022;;10/01/2022 12:06;3;;15/01/2022 10:17;AB;464008
464008;15/01/2022;;15/01/2022 10:07;4;;15/01/2022 11:05;HO;464008
464008;15/01/2022;;14/01/2022 20:30;5;;15/01/2022 11:48;AB;464008
464008;15/01/2022;;14/01/2022 21:44;6;;15/01/2022 11:49;AB;464008
464008;15/01/2022;;14/01/2022 11:53;7;;15/01/2022 11:50;AB;464008
464008;15/01/2022;;13/01/2022 20:56;8;;15/01/2022 11:50;AB;464008
464008;15/01/2022;;14/01/2022 20:28;9;;15/01/2022 11:50;AB;464008
464008;15/01/2022;;15/01/2022 11:19;10;;15/01/2022 11:52;AB;464008
464008;15/01/2022;;15/01/2022 09:03;11;;15/01/2022 12:06;AB;464008
464008;15/01/2022;;15/01/2022 03:22;12;;15/01/2022 12:20;AB;464008
464008;15/01/2022;;15/01/2022 12:27;13;;15/01/2022 12:31;AB;464008
464008;15/01/2022;;15/01/2022 04:01;14;;15/01/2022 12:34;AB;464008
464008;15/01/2022;;15/01/2022 12:34;15;;15/01/2022 12:36;AB;464008
464008;15/01/2022;;15/01/2022 05:38;16;;15/01/2022 12:44;HO;464008
464008;15/01/2022;;15/01/2022 13:01;17;;15/01/2022 13:04;HO;464008
464008;15/01/2022;;15/01/2022 10:09;18;;15/01/2022 13:37;HO;464008
464008;15/01/2022;;15/01/2022 10:26;19;;15/01/2022 13:37;HO;464008
464008;15/01/2022;;15/01/2022 12:41;20;;15/01/2022 14:27;HO;464008
464008;15/01/2022;;15/01/2022 09:52;21;;15/01/2022 15:14;HO;464008
464008;15/01/2022;;15/01/2022 09:58;22;;15/01/2022 15:17;HO;464008
464008;15/01/2022;;15/01/2022 15:25;23;;15/01/2022 15:29;HO;464008
464008;15/01/2022;;15/01/2022 11:57;24;;15/01/2022 15:36;HO;464008
464008;15/01/2022;;15/01/2022 11:14;25;;15/01/2022 15:57;HO;464008
464008;15/01/2022;;15/01/2022 12:03;26;;15/01/2022 16:06;HO;464008
464008;15/01/2022;;15/01/2022 10:21;27;;15/01/2022 16:17;AB;464008
464008;15/01/2022;;15/01/2022 09:51;28;;15/01/2022 16:20;HO;464008
464008;15/01/2022;;15/01/2022 07:04;29;;15/01/2022 16:41;AB;464008
464008;15/01/2022;;15/01/2022 11:37;30;;15/01/2022 16:51;HO;464008
464008;15/01/2022;;15/01/2022 13:04;31;;15/01/2022 17:00;HO;464008
464008;15/01/2022;;15/01/2022 12:22;32;;15/01/2022 17:10;AB;464008
464008;15/01/2022;;15/01/2022 07:13;33;;15/01/2022 17:21;HO;464008
464008;15/01/2022;;15/01/2022 10:00;34;;15/01/2022 17:37;HO;464008
464008;15/01/2022;;15/01/2022 11:14;35;;15/01/2022 17:39;HO;464008
464008;15/01/2022;;15/01/2022 11:29;36;;15/01/2022 17:39;HO;464008
464008;15/01/2022;;15/01/2022 11:50;37;;15/01/2022 17:41;HO;464008
464008;15/01/2022;;15/01/2022 11:53;38;;15/01/2022 17:43;HO;464008
464008;15/01/2022;;15/01/2022 10:08;39;;15/01/2022 17:46;HO;464008
464008;15/01/2022;;15/01/2022 12:15;40;;15/01/2022 17:47;HO;464008
464008;15/01/2022;;15/01/2022 11:58;41;;15/01/2022 17:47;HO;464008
464008;15/01/2022;;15/01/2022 14:22;42;;15/01/2022 17:48;HO;464008
464008;15/01/2022;;15/01/2022 10:34;43;;15/01/2022 17:48;HO;464008
464008;15/01/2022;;15/01/2022 16:23;44;;15/01/2022 17:57;AB;464008
464008;15/01/2022;;15/01/2022 11:59;45;;15/01/2022 17:58;HO;464008
464008;15/01/2022;;15/01/2022 14:29;46;;15/01/2022 17:59;HO;464008
464008;15/01/2022;;15/01/2022 12:55;47;;15/01/2022 18:11;HO;464008
464008;15/01/2022;;15/01/2022 14:49;48;;15/01/2022 18:16;AB;464008
464008;15/01/2022;;15/01/2022 14:43;49;;15/01/2022 18:17;HO;464008
464008;15/01/2022;;15/01/2022 14:18;50;;15/01/2022 18:22;HO;464008
464008;15/01/2022;;15/01/2022 14:25;51;;15/01/2022 18:28;HO;464008
464008;15/01/2022;;15/01/2022 11:30;52;;15/01/2022 18:29;HO;464008
464008;15/01/2022;;15/01/2022 12:47;53;;15/01/2022 18:41;HO;464008
464008;15/01/2022;;15/01/2022 12:18;54;;15/01/2022 18:46;HO;464008
464008;15/01/2022;;15/01/2022 18:50;55;;15/01/2022 18:53;AB;464008
464008;15/01/2022;;15/01/2022 18:51;56;;15/01/2022 18:58;HO;464008
464008;15/01/2022;;15/01/2022 14:19;57;;15/01/2022 19:08;HO;464008
464008;15/01/2022;;15/01/2022 09:07;58;;15/01/2022 19:14;AB;464008
464008;15/01/2022;;15/01/2022 16:01;59;;15/01/2022 19:26;HO;464008
464008;15/01/2022;;15/01/2022 20:20;60;;15/01/2022 20:25;HO;464008
464008;15/01/2022;;15/01/2022 11:18;61;;15/01/2022 20:25;AB;464008
464008;15/01/2022;;15/01/2022 11:50;62;;15/01/2022 20:26;AB;464008
464008;15/01/2022;;15/01/2022 11:48;63;;15/01/2022 20:52;AB;464008
464008;15/01/2022;;14/01/2022 20:29;64;;15/01/2022 20:52;AB;464008
464008;15/01/2022;;13/01/2022 20:41;65;;15/01/2022 20:59;AB;464008
464008;15/01/2022;;15/01/2022 20:45;66;;15/01/2022 21:05;AB;464008
464008;15/01/2022;;15/01/2022 11:49;67;;15/01/2022 21:05;AB;464008
464008;15/01/2022;;15/01/2022 12:15;68;;15/01/2022 21:25;AB;464008
464008;15/01/2022;;15/01/2022 17:50;69;;15/01/2022 21:37;HO;464008
464008;15/01/2022;;15/01/2022 15:32;70;;15/01/2022 21:39;HO;464008
464008;15/01/2022;;15/01/2022 13:44;71;;15/01/2022 21:56;HO;464008
464008;15/01/2022;;15/01/2022 22:00;72;;15/01/2022 22:01;HO;464008
464008;15/01/2022;;15/01/2022 14:43;73;;15/01/2022 22:21;HO;464008
464008;15/01/2022;;15/01/2022 22:44;74;;15/01/2022 22:45;HO;464008
464008;15/01/2022;;15/01/2022 14:50;75;;15/01/2022 23:53;AB;464008
464008;16/01/2022;;16/01/2022 00:49;76;;16/01/2022 00:50;HO;464008
