CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2022;ENTREES;2;0;0
464008;15/01/2022;SORTIES;2;0;0
464008;15/01/2022;ENTREES;3;0;1
464008;15/01/2022;SORTIES;3;0;0
464008;15/01/2022;ENTREES;4;0;1
464008;15/01/2022;SORTIES;4;0;0
464008;15/01/2022;ENTREES;5;1;0
464008;15/01/2022;SORTIES;5;0;0
464008;15/01/2022;ENTREES;6;0;0
464008;15/01/2022;SORTIES;6;0;0
464008;15/01/2022;ENTREES;7;1;1
464008;15/01/2022;SORTIES;7;0;0
464008;15/01/2022;ENTREES;8;0;0
464008;15/01/2022;SORTIES;8;2;0
464008;15/01/2022;ENTREES;9;3;2
464008;15/01/2022;SORTIES;9;0;0
464008;15/01/2022;ENTREES;10;6;1
464008;15/01/2022;SORTIES;10;1;1
464008;15/01/2022;ENTREES;11;17;2
464008;15/01/2022;SORTIES;11;1;6
464008;15/01/2022;ENTREES;12;7;4
464008;15/01/2022;SORTIES;12;1;5
464008;15/01/2022;ENTREES;13;3;0
464008;15/01/2022;SORTIES;13;3;0
464008;15/01/2022;ENTREES;14;7;2
464008;15/01/2022;SORTIES;14;1;0
464008;15/01/2022;ENTREES;15;2;1
464008;15/01/2022;SORTIES;15;5;0
464008;15/01/2022;ENTREES;16;1;1
464008;15/01/2022;SORTIES;16;3;2
464008;15/01/2022;ENTREES;17;1;0
464008;15/01/2022;SORTIES;17;14;2
464008;15/01/2022;ENTREES;18;1;1
464008;15/01/2022;SORTIES;18;8;2
464008;15/01/2022;ENTREES;19;0;1
464008;15/01/2022;SORTIES;19;2;1
464008;15/01/2022;ENTREES;20;8;3
464008;15/01/2022;SORTIES;20;1;5
464008;15/01/2022;ENTREES;21;0;0
464008;15/01/2022;SORTIES;21;3;3
464008;15/01/2022;ENTREES;22;2;0
464008;15/01/2022;SORTIES;22;3;0
464008;15/01/2022;ENTREES;23;0;0
464008;15/01/2022;SORTIES;23;0;1
464008;16/01/2022;ENTREES;0;1;0
464008;16/01/2022;SORTIES;0;1;0
464008;16/01/2022;ENTREES;1;0;0
464008;16/01/2022;SORTIES;1;0;0
