CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2022;ENTREES;2;0;0
464003;15/01/2022;SORTIES;2;0;0
464003;15/01/2022;ENTREES;3;0;0
464003;15/01/2022;SORTIES;3;0;0
464003;15/01/2022;ENTREES;4;0;1
464003;15/01/2022;SORTIES;4;0;0
464003;15/01/2022;ENTREES;5;0;0
464003;15/01/2022;SORTIES;5;0;1
464003;15/01/2022;ENTREES;6;0;0
464003;15/01/2022;SORTIES;6;0;0
464003;15/01/2022;ENTREES;7;0;2
464003;15/01/2022;SORTIES;7;0;0
464003;15/01/2022;ENTREES;8;3;4
464003;15/01/2022;SORTIES;8;0;1
464003;15/01/2022;ENTREES;9;4;3
464003;15/01/2022;SORTIES;9;0;4
464003;15/01/2022;ENTREES;10;3;4
464003;15/01/2022;SORTIES;10;1;1
464003;15/01/2022;ENTREES;11;3;1
464003;15/01/2022;SORTIES;11;0;4
464003;15/01/2022;ENTREES;12;7;0
464003;15/01/2022;SORTIES;12;3;4
464003;15/01/2022;ENTREES;13;8;3
464003;15/01/2022;SORTIES;13;1;1
464003;15/01/2022;ENTREES;14;8;1
464003;15/01/2022;SORTIES;14;0;0
464003;15/01/2022;ENTREES;15;2;2
464003;15/01/2022;SORTIES;15;4;1
464003;15/01/2022;ENTREES;16;4;2
464003;15/01/2022;SORTIES;16;6;0
464003;15/01/2022;ENTREES;17;5;0
464003;15/01/2022;SORTIES;17;12;4
464003;15/01/2022;ENTREES;18;1;1
464003;15/01/2022;SORTIES;18;8;2
464003;15/01/2022;ENTREES;19;9;5
464003;15/01/2022;SORTIES;19;7;5
464003;15/01/2022;ENTREES;20;0;1
464003;15/01/2022;SORTIES;20;4;1
464003;15/01/2022;ENTREES;21;0;0
464003;15/01/2022;SORTIES;21;0;1
464003;15/01/2022;ENTREES;22;0;0
464003;15/01/2022;SORTIES;22;9;5
464003;15/01/2022;ENTREES;23;0;0
464003;15/01/2022;SORTIES;23;0;0
464003;16/01/2022;ENTREES;0;0;0
464003;16/01/2022;SORTIES;0;1;0
464003;16/01/2022;ENTREES;1;0;0
464003;16/01/2022;SORTIES;1;0;0
