CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2022;340;2;0;0
464009;15/01/2022;340;3;0;0
464009;15/01/2022;340;4;0;0
464009;15/01/2022;340;5;0;1
464009;15/01/2022;340;6;1;2
464009;15/01/2022;340;7;3;4
464009;15/01/2022;340;8;7;5
464009;15/01/2022;340;9;13;8
464009;15/01/2022;340;10;21;9
464009;15/01/2022;340;11;28;7
464009;15/01/2022;340;12;32;11
464009;15/01/2022;340;13;34;14
464009;15/01/2022;340;14;34;16
464009;15/01/2022;340;15;29;18
464009;15/01/2022;340;16;26;13
464009;15/01/2022;340;17;17;13
464009;15/01/2022;340;18;10;11
464009;15/01/2022;340;19;7;8
464009;15/01/2022;340;20;4;4
464009;15/01/2022;340;21;2;1
464009;15/01/2022;340;22;2;2
464009;15/01/2022;340;23;1;2
464009;16/01/2022;340;0;0;0
464009;16/01/2022;340;1;0;0
