CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/01/2022;92;2;0;0
464004;15/01/2022;92;3;0;0
464004;15/01/2022;92;4;0;0
464004;15/01/2022;92;5;0;0
464004;15/01/2022;92;6;0;0
464004;15/01/2022;92;7;0;0
464004;15/01/2022;92;8;0;1
464004;15/01/2022;92;9;0;3
464004;15/01/2022;92;10;3;4
464004;15/01/2022;92;11;5;3
464004;15/01/2022;92;12;6;3
464004;15/01/2022;92;13;9;3
464004;15/01/2022;92;14;11;2
464004;15/01/2022;92;15;9;3
464004;15/01/2022;92;16;7;3
464004;15/01/2022;92;17;4;4
464004;15/01/2022;92;18;2;4
464004;15/01/2022;92;19;2;0
464004;15/01/2022;92;20;2;0
464004;15/01/2022;92;21;1;0
464004;15/01/2022;92;22;0;0
464004;15/01/2022;92;23;0;0
464004;16/01/2022;92;0;0;0
464004;16/01/2022;92;1;0;0
