CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/01/2022;200;2;0;0
464005;15/01/2022;200;3;0;0
464005;15/01/2022;200;4;0;0
464005;15/01/2022;200;5;0;0
464005;15/01/2022;200;6;0;1
464005;15/01/2022;200;7;0;2
464005;15/01/2022;200;8;0;4
464005;15/01/2022;200;9;2;6
464005;15/01/2022;200;10;2;7
464005;15/01/2022;200;11;6;7
464005;15/01/2022;200;12;9;7
464005;15/01/2022;200;13;11;9
464005;15/01/2022;200;14;13;9
464005;15/01/2022;200;15;14;10
464005;15/01/2022;200;16;14;9
464005;15/01/2022;200;17;3;5
464005;15/01/2022;200;18;2;6
464005;15/01/2022;200;19;2;2
464005;15/01/2022;200;20;1;0
464005;15/01/2022;200;21;1;0
464005;15/01/2022;200;22;0;0
464005;15/01/2022;200;23;0;0
464005;16/01/2022;200;0;0;0
464005;16/01/2022;200;1;0;0
