CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2022;ENTREES;2;0;1
464001;15/01/2022;SORTIES;2;0;1
464001;15/01/2022;ENTREES;3;0;2
464001;15/01/2022;SORTIES;3;0;0
464001;15/01/2022;ENTREES;4;0;7
464001;15/01/2022;SORTIES;4;0;0
464001;15/01/2022;ENTREES;5;0;2
464001;15/01/2022;SORTIES;5;0;0
464001;15/01/2022;ENTREES;6;1;2
464001;15/01/2022;SORTIES;6;0;0
464001;15/01/2022;ENTREES;7;8;11
464001;15/01/2022;SORTIES;7;0;3
464001;15/01/2022;ENTREES;8;23;20
464001;15/01/2022;SORTIES;8;1;2
464001;15/01/2022;ENTREES;9;34;20
464001;15/01/2022;SORTIES;9;2;6
464001;15/01/2022;ENTREES;10;45;13
464001;15/01/2022;SORTIES;10;4;5
464001;15/01/2022;ENTREES;11;44;9
464001;15/01/2022;SORTIES;11;10;4
464001;15/01/2022;ENTREES;12;38;11
464001;15/01/2022;SORTIES;12;6;23
464001;15/01/2022;ENTREES;13;36;6
464001;15/01/2022;SORTIES;13;16;7
464001;15/01/2022;ENTREES;14;49;4
464001;15/01/2022;SORTIES;14;18;6
464001;15/01/2022;ENTREES;15;29;2
464001;15/01/2022;SORTIES;15;43;5
464001;15/01/2022;ENTREES;16;12;4
464001;15/01/2022;SORTIES;16;46;3
464001;15/01/2022;ENTREES;17;6;3
464001;15/01/2022;SORTIES;17;34;8
464001;15/01/2022;ENTREES;18;2;4
464001;15/01/2022;SORTIES;18;32;10
464001;15/01/2022;ENTREES;19;3;2
464001;15/01/2022;SORTIES;19;23;17
464001;15/01/2022;ENTREES;20;4;0
464001;15/01/2022;SORTIES;20;10;11
464001;15/01/2022;ENTREES;21;0;2
464001;15/01/2022;SORTIES;21;4;7
464001;15/01/2022;ENTREES;22;0;1
464001;15/01/2022;SORTIES;22;6;3
464001;15/01/2022;ENTREES;23;0;1
464001;15/01/2022;SORTIES;23;3;2
464001;16/01/2022;ENTREES;0;0;0
464001;16/01/2022;SORTIES;0;3;2
464001;16/01/2022;ENTREES;1;0;0
464001;16/01/2022;SORTIES;1;0;0
