CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2022;406;2;0;0
464003;15/01/2022;406;3;0;0
464003;15/01/2022;406;4;0;1
464003;15/01/2022;406;5;0;0
464003;15/01/2022;406;6;0;0
464003;15/01/2022;406;7;0;2
464003;15/01/2022;406;8;2;5
464003;15/01/2022;406;9;6;4
464003;15/01/2022;406;10;8;7
464003;15/01/2022;406;11;11;4
464003;15/01/2022;406;12;15;0
464003;15/01/2022;406;13;22;2
464003;15/01/2022;406;14;30;3
464003;15/01/2022;406;15;28;4
464003;15/01/2022;406;16;26;6
464003;15/01/2022;406;17;19;2
464003;15/01/2022;406;18;12;1
464003;15/01/2022;406;19;14;1
464003;15/01/2022;406;20;10;1
464003;15/01/2022;406;21;10;0
464003;15/01/2022;406;22;1;0
464003;15/01/2022;406;23;1;0
464003;16/01/2022;406;0;0;0
464003;16/01/2022;406;1;0;0
