CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/01/2022;324;2;0;0
464011;15/01/2022;324;3;0;0
464011;15/01/2022;324;4;0;0
464011;15/01/2022;324;5;0;0
464011;15/01/2022;324;6;0;0
464011;15/01/2022;324;7;0;2
464011;15/01/2022;324;8;0;1
464011;15/01/2022;324;9;0;7
464011;15/01/2022;324;10;3;5
464011;15/01/2022;324;11;11;7
464011;15/01/2022;324;12;12;7
464011;15/01/2022;324;13;21;3
464011;15/01/2022;324;14;19;1
464011;15/01/2022;324;15;17;5
464011;15/01/2022;324;16;12;3
464011;15/01/2022;324;17;10;3
464011;15/01/2022;324;18;6;2
464011;15/01/2022;324;19;2;0
464011;15/01/2022;324;20;1;0
464011;15/01/2022;324;21;1;0
464011;15/01/2022;324;22;1;0
464011;15/01/2022;324;23;1;0
464011;16/01/2022;324;0;0;0
464011;16/01/2022;324;1;0;0
