CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2022;ENTREES;2;0;0
464007;15/01/2022;SORTIES;2;0;0
464007;15/01/2022;ENTREES;3;0;0
464007;15/01/2022;SORTIES;3;0;0
464007;15/01/2022;ENTREES;4;0;0
464007;15/01/2022;SORTIES;4;0;0
464007;15/01/2022;ENTREES;5;1;1
464007;15/01/2022;SORTIES;5;0;0
464007;15/01/2022;ENTREES;6;0;0
464007;15/01/2022;SORTIES;6;0;0
464007;15/01/2022;ENTREES;7;1;4
464007;15/01/2022;SORTIES;7;0;0
464007;15/01/2022;ENTREES;8;2;14
464007;15/01/2022;SORTIES;8;0;1
464007;15/01/2022;ENTREES;9;4;21
464007;15/01/2022;SORTIES;9;0;1
464007;15/01/2022;ENTREES;10;10;12
464007;15/01/2022;SORTIES;10;1;4
464007;15/01/2022;ENTREES;11;11;4
464007;15/01/2022;SORTIES;11;1;4
464007;15/01/2022;ENTREES;12;10;5
464007;15/01/2022;SORTIES;12;4;6
464007;15/01/2022;ENTREES;13;9;2
464007;15/01/2022;SORTIES;13;4;4
464007;15/01/2022;ENTREES;14;11;9
464007;15/01/2022;SORTIES;14;7;2
464007;15/01/2022;ENTREES;15;11;9
464007;15/01/2022;SORTIES;15;9;4
464007;15/01/2022;ENTREES;16;10;1
464007;15/01/2022;SORTIES;16;11;4
464007;15/01/2022;ENTREES;17;1;3
464007;15/01/2022;SORTIES;17;15;17
464007;15/01/2022;ENTREES;18;1;2
464007;15/01/2022;SORTIES;18;14;17
464007;15/01/2022;ENTREES;19;4;1
464007;15/01/2022;SORTIES;19;3;13
464007;15/01/2022;ENTREES;20;0;0
464007;15/01/2022;SORTIES;20;3;8
464007;15/01/2022;ENTREES;21;0;0
464007;15/01/2022;SORTIES;21;2;3
464007;15/01/2022;ENTREES;22;0;0
464007;15/01/2022;SORTIES;22;1;2
464007;15/01/2022;ENTREES;23;0;0
464007;15/01/2022;SORTIES;23;5;1
464007;16/01/2022;ENTREES;0;0;1
464007;16/01/2022;SORTIES;0;3;3
464007;16/01/2022;ENTREES;1;0;0
464007;16/01/2022;SORTIES;1;0;0
