CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2022;454;2;0;0
464001;15/01/2022;454;3;0;0
464001;15/01/2022;454;4;0;7
464001;15/01/2022;454;5;0;9
464001;15/01/2022;454;6;0;11
464001;15/01/2022;454;7;6;19
464001;15/01/2022;454;8;28;37
464001;15/01/2022;454;9;60;51
464001;15/01/2022;454;10;101;59
464001;15/01/2022;454;11;135;64
464001;15/01/2022;454;12;167;52
464001;15/01/2022;454;13;187;51
464001;15/01/2022;454;14;218;49
464001;15/01/2022;454;15;204;46
464001;15/01/2022;454;16;170;47
464001;15/01/2022;454;17;142;42
464001;15/01/2022;454;18;112;36
464001;15/01/2022;454;19;92;21
464001;15/01/2022;454;20;86;10
464001;15/01/2022;454;21;82;5
464001;15/01/2022;454;22;76;3
464001;15/01/2022;454;23;73;2
464001;16/01/2022;454;0;0;0
464001;16/01/2022;454;1;0;0
