CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2022;220;2;0;0
464008;15/01/2022;220;3;0;1
464008;15/01/2022;220;4;0;2
464008;15/01/2022;220;5;1;2
464008;15/01/2022;220;6;1;2
464008;15/01/2022;220;7;2;3
464008;15/01/2022;220;8;0;3
464008;15/01/2022;220;9;3;5
464008;15/01/2022;220;10;8;5
464008;15/01/2022;220;11;24;1
464008;15/01/2022;220;12;30;0
464008;15/01/2022;220;13;30;0
464008;15/01/2022;220;14;36;2
464008;15/01/2022;220;15;33;3
464008;15/01/2022;220;16;31;2
464008;15/01/2022;220;17;18;0
464008;15/01/2022;220;18;11;0
464008;15/01/2022;220;19;9;0
464008;15/01/2022;220;20;16;0
464008;15/01/2022;220;21;13;0
464008;15/01/2022;220;22;12;0
464008;15/01/2022;220;23;12;0
464008;16/01/2022;220;0;0;0
464008;16/01/2022;220;1;0;0
