CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2022;460;2;0;0
464010;15/01/2022;460;3;0;0
464010;15/01/2022;460;4;0;0
464010;15/01/2022;460;5;0;0
464010;15/01/2022;460;6;0;1
464010;15/01/2022;460;7;0;3
464010;15/01/2022;460;8;6;4
464010;15/01/2022;460;9;26;5
464010;15/01/2022;460;10;51;5
464010;15/01/2022;460;11;71;8
464010;15/01/2022;460;12;78;6
464010;15/01/2022;460;13;96;8
464010;15/01/2022;460;14;99;9
464010;15/01/2022;460;15;101;8
464010;15/01/2022;460;16;73;6
464010;15/01/2022;460;17;55;5
464010;15/01/2022;460;18;29;4
464010;15/01/2022;460;19;11;3
464010;15/01/2022;460;20;7;1
464010;15/01/2022;460;21;5;0
464010;15/01/2022;460;22;0;0
464010;15/01/2022;460;23;0;0
464010;16/01/2022;460;0;0;0
464010;16/01/2022;460;1;0;0
