CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2022;ENTREES;2;0;0
464011;25/02/2022;SORTIES;2;0;0
464011;25/02/2022;ENTREES;3;0;0
464011;25/02/2022;SORTIES;3;0;1
464011;25/02/2022;ENTREES;4;0;0
464011;25/02/2022;SORTIES;4;0;0
464011;25/02/2022;ENTREES;5;0;2
464011;25/02/2022;SORTIES;5;0;1
464011;25/02/2022;ENTREES;6;1;8
464011;25/02/2022;SORTIES;6;0;2
464011;25/02/2022;ENTREES;7;1;15
464011;25/02/2022;SORTIES;7;0;2
464011;25/02/2022;ENTREES;8;6;10
464011;25/02/2022;SORTIES;8;0;0
464011;25/02/2022;ENTREES;9;5;8
464011;25/02/2022;SORTIES;9;2;0
464011;25/02/2022;ENTREES;10;3;3
464011;25/02/2022;SORTIES;10;0;2
464011;25/02/2022;ENTREES;11;4;1
464011;25/02/2022;SORTIES;11;3;3
464011;25/02/2022;ENTREES;12;1;1
464011;25/02/2022;SORTIES;12;0;4
464011;25/02/2022;ENTREES;13;1;1
464011;25/02/2022;SORTIES;13;2;2
464011;25/02/2022;ENTREES;14;1;1
464011;25/02/2022;SORTIES;14;1;4
464011;25/02/2022;ENTREES;15;1;2
464011;25/02/2022;SORTIES;15;3;7
464011;25/02/2022;ENTREES;16;4;2
464011;25/02/2022;SORTIES;16;7;8
464011;25/02/2022;ENTREES;17;0;1
464011;25/02/2022;SORTIES;17;4;8
464011;25/02/2022;ENTREES;18;4;0
464011;25/02/2022;SORTIES;18;8;9
464011;25/02/2022;ENTREES;19;2;1
464011;25/02/2022;SORTIES;19;1;5
464011;25/02/2022;ENTREES;20;0;0
464011;25/02/2022;SORTIES;20;1;2
464011;25/02/2022;ENTREES;21;0;0
464011;25/02/2022;SORTIES;21;1;0
464011;25/02/2022;ENTREES;22;0;1
464011;25/02/2022;SORTIES;22;0;2
464011;25/02/2022;ENTREES;23;1;1
464011;25/02/2022;SORTIES;23;1;0
464011;26/02/2022;ENTREES;0;0;0
464011;26/02/2022;SORTIES;0;2;1
464011;26/02/2022;ENTREES;1;0;0
464011;26/02/2022;SORTIES;1;0;0
