CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2022;ENTREES;2;0;0
464002;25/02/2022;SORTIES;2;0;0
464002;25/02/2022;ENTREES;3;0;0
464002;25/02/2022;SORTIES;3;0;1
464002;25/02/2022;ENTREES;4;0;1
464002;25/02/2022;SORTIES;4;0;0
464002;25/02/2022;ENTREES;5;0;1
464002;25/02/2022;SORTIES;5;0;0
464002;25/02/2022;ENTREES;6;0;4
464002;25/02/2022;SORTIES;6;1;1
464002;25/02/2022;ENTREES;7;3;13
464002;25/02/2022;SORTIES;7;0;2
464002;25/02/2022;ENTREES;8;4;12
464002;25/02/2022;SORTIES;8;0;2
464002;25/02/2022;ENTREES;9;6;4
464002;25/02/2022;SORTIES;9;0;2
464002;25/02/2022;ENTREES;10;5;4
464002;25/02/2022;SORTIES;10;4;4
464002;25/02/2022;ENTREES;11;9;3
464002;25/02/2022;SORTIES;11;4;3
464002;25/02/2022;ENTREES;12;4;7
464002;25/02/2022;SORTIES;12;1;7
464002;25/02/2022;ENTREES;13;5;2
464002;25/02/2022;SORTIES;13;1;4
464002;25/02/2022;ENTREES;14;1;5
464002;25/02/2022;SORTIES;14;3;5
464002;25/02/2022;ENTREES;15;1;3
464002;25/02/2022;SORTIES;15;6;5
464002;25/02/2022;ENTREES;16;0;2
464002;25/02/2022;SORTIES;16;3;9
464002;25/02/2022;ENTREES;17;1;2
464002;25/02/2022;SORTIES;17;5;8
464002;25/02/2022;ENTREES;18;1;4
464002;25/02/2022;SORTIES;18;7;9
464002;25/02/2022;ENTREES;19;1;2
464002;25/02/2022;SORTIES;19;2;13
464002;25/02/2022;ENTREES;20;0;3
464002;25/02/2022;SORTIES;20;1;1
464002;25/02/2022;ENTREES;21;0;2
464002;25/02/2022;SORTIES;21;0;0
464002;25/02/2022;ENTREES;22;0;1
464002;25/02/2022;SORTIES;22;1;4
464002;25/02/2022;ENTREES;23;0;1
464002;25/02/2022;SORTIES;23;0;0
464002;26/02/2022;ENTREES;0;0;1
464002;26/02/2022;SORTIES;0;0;0
464002;26/02/2022;ENTREES;1;0;1
464002;26/02/2022;SORTIES;1;0;0
