CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2022;ENTREES;2;0;0
464001;25/02/2022;SORTIES;2;1;0
464001;25/02/2022;ENTREES;3;0;5
464001;25/02/2022;SORTIES;3;0;1
464001;25/02/2022;ENTREES;4;0;4
464001;25/02/2022;SORTIES;4;0;0
464001;25/02/2022;ENTREES;5;3;3
464001;25/02/2022;SORTIES;5;1;0
464001;25/02/2022;ENTREES;6;9;12
464001;25/02/2022;SORTIES;6;0;2
464001;25/02/2022;ENTREES;7;19;28
464001;25/02/2022;SORTIES;7;0;4
464001;25/02/2022;ENTREES;8;42;29
464001;25/02/2022;SORTIES;8;1;8
464001;25/02/2022;ENTREES;9;41;32
464001;25/02/2022;SORTIES;9;1;3
464001;25/02/2022;ENTREES;10;14;15
464001;25/02/2022;SORTIES;10;1;2
464001;25/02/2022;ENTREES;11;27;15
464001;25/02/2022;SORTIES;11;7;6
464001;25/02/2022;ENTREES;12;11;15
464001;25/02/2022;SORTIES;12;9;16
464001;25/02/2022;ENTREES;13;19;6
464001;25/02/2022;SORTIES;13;11;14
464001;25/02/2022;ENTREES;14;25;5
464001;25/02/2022;SORTIES;14;16;3
464001;25/02/2022;ENTREES;15;12;5
464001;25/02/2022;SORTIES;15;19;12
464001;25/02/2022;ENTREES;16;8;4
464001;25/02/2022;SORTIES;16;33;22
464001;25/02/2022;ENTREES;17;11;6
464001;25/02/2022;SORTIES;17;44;24
464001;25/02/2022;ENTREES;18;9;9
464001;25/02/2022;SORTIES;18;42;19
464001;25/02/2022;ENTREES;19;10;4
464001;25/02/2022;SORTIES;19;22;40
464001;25/02/2022;ENTREES;20;4;3
464001;25/02/2022;SORTIES;20;10;11
464001;25/02/2022;ENTREES;21;5;1
464001;25/02/2022;SORTIES;21;6;9
464001;25/02/2022;ENTREES;22;2;0
464001;25/02/2022;SORTIES;22;8;4
464001;25/02/2022;ENTREES;23;0;1
464001;25/02/2022;SORTIES;23;5;0
464001;26/02/2022;ENTREES;0;3;0
464001;26/02/2022;SORTIES;0;8;2
464001;26/02/2022;ENTREES;1;0;0
464001;26/02/2022;SORTIES;1;2;0
