CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2022;324;2;0;0
464011;25/02/2022;324;3;0;0
464011;25/02/2022;324;4;0;0
464011;25/02/2022;324;5;0;0
464011;25/02/2022;324;6;0;5
464011;25/02/2022;324;7;0;18
464011;25/02/2022;324;8;6;28
464011;25/02/2022;324;9;9;36
464011;25/02/2022;324;10;12;37
464011;25/02/2022;324;11;13;35
464011;25/02/2022;324;12;14;32
464011;25/02/2022;324;13;13;31
464011;25/02/2022;324;14;13;28
464011;25/02/2022;324;15;11;23
464011;25/02/2022;324;16;8;17
464011;25/02/2022;324;17;4;10
464011;25/02/2022;324;18;0;1
464011;25/02/2022;324;19;1;0
464011;25/02/2022;324;20;0;0
464011;25/02/2022;324;21;0;0
464011;25/02/2022;324;22;0;0
464011;25/02/2022;324;23;0;0
464011;26/02/2022;324;0;0;0
464011;26/02/2022;324;1;0;0
