CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/02/2022;;24/02/2022 13:08;0;;25/02/2022 09:07;AB;464004
464004;25/02/2022;;25/02/2022 07:12;1;;25/02/2022 11:03;AB;464004
464004;25/02/2022;;25/02/2022 07:08;2;;25/02/2022 12:31;AB;464004
464004;25/02/2022;;25/02/2022 10:26;3;;25/02/2022 12:46;HO;464004
464004;25/02/2022;;25/02/2022 11:31;4;;25/02/2022 12:46;HO;464004
464004;25/02/2022;;25/02/2022 08:41;5;;25/02/2022 12:55;AB;464004
464004;25/02/2022;;24/02/2022 17:37;6;;25/02/2022 13:09;AB;464004
464004;25/02/2022;;25/02/2022 10:07;7;;25/02/2022 13:19;HO;464004
464004;25/02/2022;;25/02/2022 13:22;8;;25/02/2022 13:45;AB;464004
464004;25/02/2022;;25/02/2022 10:13;9;;25/02/2022 14:23;AB;464004
464004;25/02/2022;;25/02/2022 08:10;10;;25/02/2022 14:29;AB;464004
464004;25/02/2022;;25/02/2022 07:59;11;;25/02/2022 14:40;AB;464004
464004;25/02/2022;;25/02/2022 14:16;12;;25/02/2022 14:53;HO;464004
464004;25/02/2022;;25/02/2022 11:49;13;;25/02/2022 15:17;HO;464004
464004;25/02/2022;;25/02/2022 11:12;14;;25/02/2022 15:21;HO;464004
464004;25/02/2022;;25/02/2022 11:31;15;;25/02/2022 15:46;HO;464004
464004;25/02/2022;;25/02/2022 14:30;16;;25/02/2022 16:12;HO;464004
464004;25/02/2022;;25/02/2022 12:54;17;;25/02/2022 16:25;HO;464004
464004;25/02/2022;;25/02/2022 07:37;18;;25/02/2022 16:28;AB;464004
464004;25/02/2022;;25/02/2022 08:39;19;;25/02/2022 16:29;AB;464004
464004;25/02/2022;;25/02/2022 11:28;20;;25/02/2022 17:01;AB;464004
464004;25/02/2022;;25/02/2022 13:13;21;;25/02/2022 17:23;AB;464004
464004;25/02/2022;;25/02/2022 08:32;22;;25/02/2022 17:23;AB;464004
464004;25/02/2022;;25/02/2022 15:16;23;;25/02/2022 17:30;HO;464004
464004;25/02/2022;;25/02/2022 12:35;24;;25/02/2022 17:35;HO;464004
464004;25/02/2022;;25/02/2022 08:52;25;;25/02/2022 17:47;AB;464004
464004;25/02/2022;;25/02/2022 07:20;26;;25/02/2022 18:00;AB;464004
464004;25/02/2022;;25/02/2022 14:52;27;;25/02/2022 18:05;HO;464004
464004;25/02/2022;;25/02/2022 15:59;28;;25/02/2022 18:25;HO;464004
464004;25/02/2022;;25/02/2022 08:08;29;;25/02/2022 18:26;AB;464004
464004;25/02/2022;;25/02/2022 07:48;30;;25/02/2022 18:37;AB;464004
464004;25/02/2022;;25/02/2022 09:55;31;;25/02/2022 18:51;AB;464004
464004;25/02/2022;;25/02/2022 16:01;32;;25/02/2022 19:03;AB;464004
464004;25/02/2022;;25/02/2022 10:20;33;;25/02/2022 19:25;AB;464004
464004;25/02/2022;;25/02/2022 08:31;34;;25/02/2022 19:28;AB;464004
464004;25/02/2022;;25/02/2022 09:49;35;;25/02/2022 19:37;AB;464004
464004;25/02/2022;;25/02/2022 09:45;36;;25/02/2022 20:47;HO;464004
464004;25/02/2022;;25/02/2022 16:55;37;;25/02/2022 21:09;AB;464004
464004;25/02/2022;;25/02/2022 10:24;38;;25/02/2022 21:13;AB;464004
464004;25/02/2022;;25/02/2022 08:09;39;;25/02/2022 21:41;AB;464004
464004;25/02/2022;;25/02/2022 16:30;40;;25/02/2022 21:46;AB;464004
464004;25/02/2022;;25/02/2022 18:15;41;;25/02/2022 23:19;HO;464004
