CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2022;ENTREES;2;0;0
464007;25/02/2022;SORTIES;2;0;0
464007;25/02/2022;ENTREES;3;0;0
464007;25/02/2022;SORTIES;3;0;0
464007;25/02/2022;ENTREES;4;1;0
464007;25/02/2022;SORTIES;4;0;0
464007;25/02/2022;ENTREES;5;1;1
464007;25/02/2022;SORTIES;5;0;0
464007;25/02/2022;ENTREES;6;2;13
464007;25/02/2022;SORTIES;6;0;1
464007;25/02/2022;ENTREES;7;6;34
464007;25/02/2022;SORTIES;7;0;2
464007;25/02/2022;ENTREES;8;7;40
464007;25/02/2022;SORTIES;8;1;0
464007;25/02/2022;ENTREES;9;11;20
464007;25/02/2022;SORTIES;9;0;1
464007;25/02/2022;ENTREES;10;9;8
464007;25/02/2022;SORTIES;10;2;3
464007;25/02/2022;ENTREES;11;6;7
464007;25/02/2022;SORTIES;11;5;3
464007;25/02/2022;ENTREES;12;11;5
464007;25/02/2022;SORTIES;12;5;7
464007;25/02/2022;ENTREES;13;3;12
464007;25/02/2022;SORTIES;13;5;4
464007;25/02/2022;ENTREES;14;4;5
464007;25/02/2022;SORTIES;14;5;12
464007;25/02/2022;ENTREES;15;4;4
464007;25/02/2022;SORTIES;15;11;9
464007;25/02/2022;ENTREES;16;1;5
464007;25/02/2022;SORTIES;16;3;19
464007;25/02/2022;ENTREES;17;4;3
464007;25/02/2022;SORTIES;17;19;35
464007;25/02/2022;ENTREES;18;0;2
464007;25/02/2022;SORTIES;18;5;33
464007;25/02/2022;ENTREES;19;3;2
464007;25/02/2022;SORTIES;19;3;20
464007;25/02/2022;ENTREES;20;0;1
464007;25/02/2022;SORTIES;20;3;8
464007;25/02/2022;ENTREES;21;1;0
464007;25/02/2022;SORTIES;21;3;3
464007;25/02/2022;ENTREES;22;0;0
464007;25/02/2022;SORTIES;22;2;4
464007;25/02/2022;ENTREES;23;0;0
464007;25/02/2022;SORTIES;23;2;1
464007;26/02/2022;ENTREES;0;0;0
464007;26/02/2022;SORTIES;0;0;1
464007;26/02/2022;ENTREES;1;1;0
464007;26/02/2022;SORTIES;1;1;1
