CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2022;ENTREES;2;0;0
464003;25/02/2022;SORTIES;2;0;0
464003;25/02/2022;ENTREES;3;0;0
464003;25/02/2022;SORTIES;3;0;0
464003;25/02/2022;ENTREES;4;0;0
464003;25/02/2022;SORTIES;4;0;0
464003;25/02/2022;ENTREES;5;0;2
464003;25/02/2022;SORTIES;5;0;0
464003;25/02/2022;ENTREES;6;1;5
464003;25/02/2022;SORTIES;6;0;0
464003;25/02/2022;ENTREES;7;8;20
464003;25/02/2022;SORTIES;7;2;1
464003;25/02/2022;ENTREES;8;23;20
464003;25/02/2022;SORTIES;8;1;0
464003;25/02/2022;ENTREES;9;12;7
464003;25/02/2022;SORTIES;9;3;0
464003;25/02/2022;ENTREES;10;12;2
464003;25/02/2022;SORTIES;10;4;1
464003;25/02/2022;ENTREES;11;9;4
464003;25/02/2022;SORTIES;11;3;7
464003;25/02/2022;ENTREES;12;9;7
464003;25/02/2022;SORTIES;12;8;3
464003;25/02/2022;ENTREES;13;7;5
464003;25/02/2022;SORTIES;13;6;3
464003;25/02/2022;ENTREES;14;1;0
464003;25/02/2022;SORTIES;14;8;2
464003;25/02/2022;ENTREES;15;5;0
464003;25/02/2022;SORTIES;15;10;7
464003;25/02/2022;ENTREES;16;0;0
464003;25/02/2022;SORTIES;16;13;14
464003;25/02/2022;ENTREES;17;8;2
464003;25/02/2022;SORTIES;17;12;17
464003;25/02/2022;ENTREES;18;3;3
464003;25/02/2022;SORTIES;18;13;12
464003;25/02/2022;ENTREES;19;29;4
464003;25/02/2022;SORTIES;19;10;9
464003;25/02/2022;ENTREES;20;2;0
464003;25/02/2022;SORTIES;20;4;4
464003;25/02/2022;ENTREES;21;0;0
464003;25/02/2022;SORTIES;21;3;0
464003;25/02/2022;ENTREES;22;0;0
464003;25/02/2022;SORTIES;22;12;2
464003;25/02/2022;ENTREES;23;0;0
464003;25/02/2022;SORTIES;23;14;2
464003;26/02/2022;ENTREES;0;0;0
464003;26/02/2022;SORTIES;0;0;0
464003;26/02/2022;ENTREES;1;0;0
464003;26/02/2022;SORTIES;1;0;0
