CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/02/2022;;24/02/2022 16:23;0;;25/02/2022 04:24;AB;464009
464009;25/02/2022;;24/02/2022 14:56;1;;25/02/2022 05:04;AB;464009
464009;25/02/2022;;24/02/2022 18:36;2;;25/02/2022 07:41;AB;464009
464009;25/02/2022;;23/02/2022 18:35;3;;25/02/2022 07:46;AB;464009
464009;25/02/2022;;24/02/2022 22:16;4;;25/02/2022 08:00;AB;464009
464009;25/02/2022;;24/02/2022 21:30;5;;25/02/2022 08:03;AB;464009
464009;25/02/2022;;24/02/2022 16:53;6;;25/02/2022 08:05;AB;464009
464009;25/02/2022;;24/02/2022 19:30;7;;25/02/2022 08:17;AB;464009
464009;25/02/2022;;25/02/2022 08:17;8;;25/02/2022 08:20;HO;464009
464009;25/02/2022;;22/02/2022 17:24;9;;25/02/2022 08:42;AB;464009
464009;25/02/2022;;25/02/2022 07:43;10;;25/02/2022 09:19;HO;464009
464009;25/02/2022;;25/02/2022 08:04;11;;25/02/2022 09:31;HO;464009
464009;25/02/2022;;25/02/2022 08:13;12;;25/02/2022 09:53;HO;464009
464009;25/02/2022;;25/02/2022 08:19;13;;25/02/2022 10:12;AB;464009
464009;25/02/2022;;25/02/2022 10:04;14;;25/02/2022 10:12;HO;464009
464009;25/02/2022;;25/02/2022 08:50;15;;25/02/2022 10:21;HO;464009
464009;25/02/2022;;25/02/2022 07:09;16;;25/02/2022 10:27;AB;464009
464009;25/02/2022;;25/02/2022 07:04;17;;25/02/2022 10:34;AB;464009
464009;25/02/2022;;25/02/2022 10:30;18;;25/02/2022 10:35;HO;464009
464009;25/02/2022;;25/02/2022 08:49;19;;25/02/2022 11:00;AB;464009
464009;25/02/2022;;25/02/2022 08:39;20;;25/02/2022 11:00;HO;464009
464009;25/02/2022;;25/02/2022 06:50;21;;25/02/2022 11:00;HO;464009
464009;25/02/2022;;25/02/2022 08:16;22;;25/02/2022 11:03;HO;464009
464009;25/02/2022;;24/02/2022 14:24;23;;25/02/2022 11:10;AB;464009
464009;25/02/2022;;25/02/2022 09:05;24;;25/02/2022 11:14;HO;464009
464009;25/02/2022;;25/02/2022 09:26;25;;25/02/2022 11:24;HO;464009
464009;25/02/2022;;25/02/2022 08:57;26;;25/02/2022 11:28;HO;464009
464009;25/02/2022;;25/02/2022 07:11;27;;25/02/2022 11:44;AB;464009
464009;25/02/2022;;25/02/2022 09:17;28;;25/02/2022 12:01;HO;464009
464009;25/02/2022;;25/02/2022 08:47;29;;25/02/2022 12:02;HO;464009
464009;25/02/2022;;25/02/2022 10:26;30;;25/02/2022 12:25;HO;464009
464009;25/02/2022;;25/02/2022 10:16;31;;25/02/2022 12:27;HO;464009
464009;25/02/2022;;25/02/2022 10:39;32;;25/02/2022 12:38;HO;464009
464009;25/02/2022;;25/02/2022 06:54;33;;25/02/2022 12:50;AB;464009
464009;25/02/2022;;25/02/2022 07:57;34;;25/02/2022 12:58;AB;464009
464009;25/02/2022;;25/02/2022 07:23;35;;25/02/2022 12:58;AB;464009
464009;25/02/2022;;25/02/2022 11:20;36;;25/02/2022 13:07;HO;464009
464009;25/02/2022;;25/02/2022 08:53;37;;25/02/2022 13:14;HO;464009
464009;25/02/2022;;25/02/2022 10:42;38;;25/02/2022 13:15;HO;464009
464009;25/02/2022;;25/02/2022 12:13;39;;25/02/2022 13:23;AB;464009
464009;25/02/2022;;25/02/2022 09:48;40;;25/02/2022 13:28;HO;464009
464009;25/02/2022;;24/02/2022 20:03;41;;25/02/2022 13:37;AB;464009
464009;25/02/2022;;25/02/2022 06:52;42;;25/02/2022 13:38;AB;464009
464009;25/02/2022;;25/02/2022 09:22;43;;25/02/2022 13:41;AB;464009
464009;25/02/2022;;25/02/2022 09:22;44;;25/02/2022 13:53;HO;464009
464009;25/02/2022;;25/02/2022 12:03;45;;25/02/2022 14:10;HO;464009
464009;25/02/2022;;25/02/2022 08:16;46;;25/02/2022 14:11;HO;464009
464009;25/02/2022;;25/02/2022 09:50;47;;25/02/2022 14:11;HO;464009
464009;25/02/2022;;25/02/2022 12:32;48;;25/02/2022 14:20;HO;464009
464009;25/02/2022;;25/02/2022 05:27;49;;25/02/2022 14:32;AB;464009
464009;25/02/2022;;25/02/2022 07:32;50;;25/02/2022 14:48;AB;464009
464009;25/02/2022;;25/02/2022 11:31;51;;25/02/2022 14:50;HO;464009
464009;25/02/2022;;25/02/2022 11:45;52;;25/02/2022 15:06;HO;464009
464009;25/02/2022;;25/02/2022 10:38;53;;25/02/2022 15:10;HO;464009
464009;25/02/2022;;25/02/2022 07:46;54;;25/02/2022 15:15;AB;464009
464009;25/02/2022;;25/02/2022 13:54;55;;25/02/2022 15:15;HO;464009
464009;25/02/2022;;25/02/2022 11:38;56;;25/02/2022 15:16;HO;464009
464009;25/02/2022;;25/02/2022 10:06;57;;25/02/2022 15:17;HO;464009
464009;25/02/2022;;25/02/2022 13:59;58;;25/02/2022 15:24;HO;464009
464009;25/02/2022;;25/02/2022 13:38;59;;25/02/2022 15:31;HO;464009
464009;25/02/2022;;25/02/2022 11:50;60;;25/02/2022 15:40;AB;464009
464009;25/02/2022;;25/02/2022 09:06;61;;25/02/2022 15:41;AB;464009
464009;25/02/2022;;25/02/2022 13:42;62;;25/02/2022 15:43;HO;464009
464009;25/02/2022;;25/02/2022 11:44;63;;25/02/2022 15:45;AB;464009
464009;25/02/2022;;25/02/2022 14:03;64;;25/02/2022 15:47;HO;464009
464009;25/02/2022;;25/02/2022 11:07;65;;25/02/2022 15:48;HO;464009
464009;25/02/2022;;25/02/2022 13:06;66;;25/02/2022 15:52;HO;464009
464009;25/02/2022;;25/02/2022 15:01;67;;25/02/2022 15:53;AB;464009
464009;25/02/2022;;25/02/2022 13:37;68;;25/02/2022 16:01;AB;464009
464009;25/02/2022;;25/02/2022 12:22;69;;25/02/2022 16:03;HO;464009
464009;25/02/2022;;25/02/2022 11:51;70;;25/02/2022 16:03;HO;464009
464009;25/02/2022;;25/02/2022 07:32;71;;25/02/2022 16:08;AB;464009
464009;25/02/2022;;25/02/2022 06:57;72;;25/02/2022 16:23;AB;464009
464009;25/02/2022;;25/02/2022 12:22;73;;25/02/2022 16:25;HO;464009
464009;25/02/2022;;25/02/2022 07:39;74;;25/02/2022 16:25;AB;464009
464009;25/02/2022;;25/02/2022 12:25;75;;25/02/2022 16:25;AB;464009
464009;25/02/2022;;25/02/2022 09:03;76;;25/02/2022 16:25;HO;464009
464009;25/02/2022;;25/02/2022 14:25;77;;25/02/2022 16:25;AB;464009
464009;25/02/2022;;25/02/2022 08:14;78;;25/02/2022 16:26;AB;464009
464009;25/02/2022;;25/02/2022 07:19;79;;25/02/2022 16:26;AB;464009
464009;25/02/2022;;25/02/2022 12:01;80;;25/02/2022 16:27;HO;464009
464009;25/02/2022;;25/02/2022 07:49;81;;25/02/2022 16:29;AB;464009
464009;25/02/2022;;25/02/2022 09:51;82;;25/02/2022 16:33;HO;464009
464009;25/02/2022;;25/02/2022 08:04;83;;25/02/2022 16:35;AB;464009
464009;25/02/2022;;25/02/2022 07:42;84;;25/02/2022 16:36;AB;464009
464009;25/02/2022;;25/02/2022 07:13;85;;25/02/2022 16:40;AB;464009
464009;25/02/2022;;25/02/2022 08:16;86;;25/02/2022 16:41;AB;464009
464009;25/02/2022;;25/02/2022 14:19;87;;25/02/2022 16:44;HO;464009
464009;25/02/2022;;25/02/2022 11:39;88;;25/02/2022 16:44;AB;464009
464009;25/02/2022;;25/02/2022 06:26;89;;25/02/2022 16:57;AB;464009
464009;25/02/2022;;25/02/2022 14:43;90;;25/02/2022 16:57;AB;464009
464009;25/02/2022;;25/02/2022 14:03;91;;25/02/2022 16:57;HO;464009
464009;25/02/2022;;25/02/2022 07:54;92;;25/02/2022 16:58;AB;464009
464009;25/02/2022;;25/02/2022 12:14;93;;25/02/2022 16:58;AB;464009
464009;25/02/2022;;25/02/2022 14:36;94;;25/02/2022 16:59;HO;464009
464009;25/02/2022;;25/02/2022 12:19;95;;25/02/2022 17:00;HO;464009
464009;25/02/2022;;25/02/2022 07:40;96;;25/02/2022 17:02;AB;464009
464009;25/02/2022;;25/02/2022 07:32;97;;25/02/2022 17:05;AB;464009
464009;25/02/2022;;25/02/2022 06:59;98;;25/02/2022 17:05;AB;464009
464009;25/02/2022;;25/02/2022 07:04;99;;25/02/2022 17:06;AB;464009
464009;25/02/2022;;25/02/2022 14:19;100;;25/02/2022 17:07;HO;464009
464009;25/02/2022;;25/02/2022 14:20;101;;25/02/2022 17:09;HO;464009
464009;25/02/2022;;25/02/2022 07:09;102;;25/02/2022 17:12;AB;464009
464009;25/02/2022;;25/02/2022 08:19;103;;25/02/2022 17:14;AB;464009
464009;25/02/2022;;25/02/2022 07:36;104;;25/02/2022 17:14;AB;464009
464009;25/02/2022;;25/02/2022 07:40;105;;25/02/2022 17:14;AB;464009
464009;25/02/2022;;25/02/2022 09:00;106;;25/02/2022 17:15;AB;464009
464009;25/02/2022;;25/02/2022 08:54;107;;25/02/2022 17:15;AB;464009
464009;25/02/2022;;25/02/2022 14:28;108;;25/02/2022 17:16;HO;464009
464009;25/02/2022;;25/02/2022 07:58;109;;25/02/2022 17:17;AB;464009
464009;25/02/2022;;25/02/2022 13:00;110;;25/02/2022 17:18;AB;464009
464009;25/02/2022;;25/02/2022 08:34;111;;25/02/2022 17:22;AB;464009
464009;25/02/2022;;25/02/2022 07:40;112;;25/02/2022 17:25;HO;464009
464009;25/02/2022;;25/02/2022 08:02;113;;25/02/2022 17:27;HO;464009
464009;25/02/2022;;25/02/2022 06:58;114;;25/02/2022 17:34;AB;464009
464009;25/02/2022;;25/02/2022 07:45;115;;25/02/2022 17:34;AB;464009
464009;25/02/2022;;25/02/2022 09:23;116;;25/02/2022 17:35;AB;464009
464009;25/02/2022;;25/02/2022 08:25;117;;25/02/2022 17:35;AB;464009
464009;25/02/2022;;25/02/2022 07:09;118;;25/02/2022 17:36;AB;464009
464009;25/02/2022;;25/02/2022 14:25;119;;25/02/2022 17:37;HO;464009
464009;25/02/2022;;25/02/2022 09:08;120;;25/02/2022 17:39;AB;464009
464009;25/02/2022;;25/02/2022 08:04;121;;25/02/2022 17:40;AB;464009
464009;25/02/2022;;25/02/2022 11:26;122;;25/02/2022 17:41;HO;464009
464009;25/02/2022;;25/02/2022 11:33;123;;25/02/2022 17:41;HO;464009
464009;25/02/2022;;25/02/2022 09:27;124;;25/02/2022 17:44;HO;464009
464009;25/02/2022;;25/02/2022 07:37;125;;25/02/2022 17:45;AB;464009
464009;25/02/2022;;25/02/2022 13:27;126;;25/02/2022 17:47;HO;464009
464009;25/02/2022;;25/02/2022 15:07;127;;25/02/2022 17:47;HO;464009
464009;25/02/2022;;25/02/2022 07:32;128;;25/02/2022 17:47;HO;464009
464009;25/02/2022;;25/02/2022 07:20;129;;25/02/2022 17:51;AB;464009
464009;25/02/2022;;25/02/2022 07:20;130;;25/02/2022 17:59;AB;464009
464009;25/02/2022;;25/02/2022 14:39;131;;25/02/2022 17:59;AB;464009
464009;25/02/2022;;25/02/2022 06:24;132;;25/02/2022 18:01;AB;464009
464009;25/02/2022;;25/02/2022 08:01;133;;25/02/2022 18:01;AB;464009
464009;25/02/2022;;25/02/2022 14:02;134;;25/02/2022 18:04;HO;464009
464009;25/02/2022;;25/02/2022 14:31;135;;25/02/2022 18:04;HO;464009
464009;25/02/2022;;25/02/2022 12:58;136;;25/02/2022 18:04;HO;464009
464009;25/02/2022;;25/02/2022 08:26;137;;25/02/2022 18:10;AB;464009
464009;25/02/2022;;25/02/2022 08:54;138;;25/02/2022 18:10;AB;464009
464009;25/02/2022;;25/02/2022 08:16;139;;25/02/2022 18:12;AB;464009
464009;25/02/2022;;25/02/2022 07:54;140;;25/02/2022 18:13;AB;464009
464009;25/02/2022;;25/02/2022 07:29;141;;25/02/2022 18:13;HO;464009
464009;25/02/2022;;25/02/2022 10:31;142;;25/02/2022 18:13;AB;464009
464009;25/02/2022;;25/02/2022 09:15;143;;25/02/2022 18:13;AB;464009
464009;25/02/2022;;25/02/2022 07:40;144;;25/02/2022 18:30;AB;464009
464009;25/02/2022;;25/02/2022 13:07;145;;25/02/2022 18:30;AB;464009
464009;25/02/2022;;25/02/2022 08:22;146;;25/02/2022 18:31;AB;464009
464009;25/02/2022;;25/02/2022 08:26;147;;25/02/2022 18:32;AB;464009
464009;25/02/2022;;25/02/2022 08:26;148;;25/02/2022 18:32;AB;464009
464009;25/02/2022;;25/02/2022 08:08;149;;25/02/2022 18:36;AB;464009
464009;25/02/2022;;25/02/2022 08:16;150;;25/02/2022 18:45;AB;464009
464009;25/02/2022;;25/02/2022 08:25;151;;25/02/2022 18:47;AB;464009
464009;25/02/2022;;25/02/2022 09:34;152;;25/02/2022 18:47;HO;464009
464009;25/02/2022;;25/02/2022 08:52;153;;25/02/2022 18:48;HO;464009
464009;25/02/2022;;25/02/2022 07:58;154;;25/02/2022 18:48;AB;464009
464009;25/02/2022;;25/02/2022 07:44;155;;25/02/2022 18:57;AB;464009
464009;25/02/2022;;25/02/2022 08:35;156;;25/02/2022 18:58;HO;464009
464009;25/02/2022;;25/02/2022 08:32;157;;25/02/2022 18:59;AB;464009
464009;25/02/2022;;25/02/2022 08:20;158;;25/02/2022 19:09;AB;464009
464009;25/02/2022;;25/02/2022 09:40;159;;25/02/2022 19:10;AB;464009
464009;25/02/2022;;25/02/2022 07:52;160;;25/02/2022 19:11;AB;464009
464009;25/02/2022;;25/02/2022 08:16;161;;25/02/2022 19:24;AB;464009
464009;25/02/2022;;25/02/2022 07:21;162;;25/02/2022 19:24;HO;464009
464009;25/02/2022;;25/02/2022 09:27;163;;25/02/2022 19:24;AB;464009
464009;25/02/2022;;25/02/2022 07:48;164;;25/02/2022 19:25;AB;464009
464009;25/02/2022;;25/02/2022 15:09;165;;25/02/2022 19:25;AB;464009
464009;25/02/2022;;25/02/2022 08:27;166;;25/02/2022 19:26;HO;464009
464009;25/02/2022;;25/02/2022 10:09;167;;25/02/2022 19:36;AB;464009
464009;25/02/2022;;25/02/2022 17:56;168;;25/02/2022 19:44;AB;464009
464009;25/02/2022;;25/02/2022 11:03;169;;25/02/2022 19:46;AB;464009
464009;25/02/2022;;25/02/2022 10:34;170;;25/02/2022 19:46;AB;464009
464009;25/02/2022;;25/02/2022 08:10;171;;25/02/2022 19:47;AB;464009
464009;25/02/2022;;25/02/2022 10:11;172;;25/02/2022 20:03;AB;464009
464009;25/02/2022;;25/02/2022 08:09;173;;25/02/2022 20:15;AB;464009
464009;25/02/2022;;25/02/2022 10:55;174;;25/02/2022 20:21;AB;464009
464009;25/02/2022;;25/02/2022 09:20;175;;25/02/2022 20:33;AB;464009
464009;25/02/2022;;25/02/2022 11:26;176;;25/02/2022 20:33;AB;464009
464009;25/02/2022;;25/02/2022 08:15;177;;25/02/2022 20:38;AB;464009
464009;25/02/2022;;25/02/2022 13:12;178;;25/02/2022 20:42;AB;464009
464009;25/02/2022;;25/02/2022 12:19;179;;25/02/2022 20:46;AB;464009
464009;25/02/2022;;25/02/2022 06:56;180;;25/02/2022 20:53;AB;464009
464009;25/02/2022;;25/02/2022 07:52;181;;25/02/2022 21:20;AB;464009
464009;25/02/2022;;23/02/2022 18:47;182;;25/02/2022 21:26;AB;464009
464009;25/02/2022;;25/02/2022 17:42;183;;25/02/2022 22:12;HO;464009
464009;25/02/2022;;25/02/2022 07:52;184;;25/02/2022 22:25;AB;464009
464009;25/02/2022;;25/02/2022 16:17;185;;25/02/2022 23:02;HO;464009
464009;25/02/2022;;25/02/2022 19:13;186;;25/02/2022 23:23;AB;464009
464009;25/02/2022;;25/02/2022 19:04;187;;25/02/2022 23:40;HO;464009
464009;26/02/2022;;25/02/2022 19:18;188;;26/02/2022 00:02;HO;464009
